owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:2,2023-08-19T16:51:00Z,28.0115,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T17:01:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T17:11:00Z,28.0114,-89.1618,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T17:21:00Z,28.0116,-89.1616,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T17:31:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T17:41:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T17:51:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T18:01:00Z,28.0116,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T18:11:00Z,28.0110,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T18:21:00Z,28.0112,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T18:31:00Z,28.0112,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T18:41:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T18:51:00Z,28.0115,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T19:01:00Z,28.0110,-89.1623,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T19:11:00Z,28.0105,-89.1630,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T19:21:00Z,28.0102,-89.1633,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T19:31:00Z,28.0102,-89.1633,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T19:41:00Z,28.0105,-89.1634,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T19:51:00Z,28.0109,-89.1630,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T20:01:00Z,28.0114,-89.1624,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T20:11:00Z,28.0117,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T20:21:00Z,28.0117,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T20:31:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T20:41:00Z,28.0115,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T20:51:00Z,28.0114,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T21:01:00Z,28.0115,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T21:11:00Z,28.0113,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T21:21:00Z,28.0112,-89.1618,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T21:31:00Z,28.0120,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T21:41:00Z,28.0118,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T21:51:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T22:01:00Z,28.0114,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T22:11:00Z,28.0115,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T22:21:00Z,28.0116,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T22:31:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T22:41:00Z,28.0115,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T22:51:00Z,28.0115,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T23:01:00Z,28.0115,-89.1616,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T23:11:00Z,28.0115,-89.1616,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T23:21:00Z,28.0118,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T23:31:00Z,28.0115,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T23:41:00Z,28.0108,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-19T23:51:00Z,28.0099,-89.1619,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T00:01:00Z,28.0114,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T00:11:00Z,28.0114,-89.1618,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T00:21:00Z,28.0115,-89.1617,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T00:31:00Z,28.0115,-89.1617,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T00:41:00Z,28.0116,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T00:51:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T01:01:00Z,28.0116,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T01:11:00Z,28.0115,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T01:21:00Z,28.0115,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T01:31:00Z,28.0106,-89.1614,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T01:41:00Z,28.0114,-89.1618,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T01:51:00Z,28.0121,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T02:01:00Z,28.0119,-89.1618,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T02:11:00Z,28.0115,-89.1618,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T02:21:00Z,28.0114,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T02:31:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T02:41:00Z,28.0115,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T02:51:00Z,28.0114,-89.1618,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T03:01:00Z,28.0115,-89.1618,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T03:11:00Z,28.0114,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T03:21:00Z,28.0114,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T03:31:00Z,28.0114,-89.1618,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T03:41:00Z,28.0114,-89.1618,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T03:51:00Z,28.0115,-89.1618,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T04:01:00Z,28.0114,-89.1618,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T04:11:00Z,28.0113,-89.1618,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T04:21:00Z,28.0114,-89.1618,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T04:31:00Z,28.0115,-89.1618,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T04:41:00Z,28.0117,-89.1618,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T04:51:00Z,28.0118,-89.1618,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T05:01:00Z,28.0118,-89.1618,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T05:11:00Z,28.0115,-89.1618,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T05:21:00Z,28.0115,-89.1618,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T05:31:00Z,28.0115,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T05:41:00Z,28.0112,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T05:51:00Z,28.0114,-89.1616,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T06:01:00Z,28.0111,-89.1615,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T06:11:00Z,28.0113,-89.1618,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T06:21:00Z,28.0114,-89.1616,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T06:31:00Z,28.0114,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T06:41:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T06:51:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T07:01:00Z,28.0118,-89.1616,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T07:11:00Z,28.0112,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T07:21:00Z,28.0115,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T07:31:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T07:41:00Z,28.0115,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T07:51:00Z,28.0116,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T08:01:00Z,28.0118,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T08:11:00Z,28.0115,-89.1616,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T08:21:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T08:31:00Z,28.0115,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T08:41:00Z,28.0114,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T08:51:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T09:01:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T09:11:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T09:21:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T09:31:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T09:41:00Z,28.0116,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T09:51:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T10:01:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T10:11:00Z,28.0114,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T10:21:00Z,28.0115,-89.1614,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T10:31:00Z,28.0117,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T10:41:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T10:51:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T11:01:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T11:11:00Z,28.0115,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T11:21:00Z,28.0115,-89.1618,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T11:31:00Z,28.0114,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T11:41:00Z,28.0114,-89.1618,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T11:51:00Z,28.0108,-89.1619,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T12:01:00Z,28.0115,-89.1618,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T12:11:00Z,28.0114,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T12:21:00Z,28.0114,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T12:31:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T12:41:00Z,28.0113,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T12:51:00Z,28.0113,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T13:01:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T13:11:00Z,28.0114,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T13:21:00Z,28.0114,-89.1615,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T13:31:00Z,28.0115,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T13:41:00Z,28.0114,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T13:51:00Z,28.0115,-89.1614,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T14:01:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T14:11:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T14:21:00Z,28.0111,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T14:31:00Z,28.0114,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T14:41:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T14:51:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T15:01:00Z,28.0113,-89.1613,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T15:11:00Z,28.0113,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T15:21:00Z,28.0114,-89.1616,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T15:31:00Z,28.0113,-89.1616,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T15:41:00Z,28.0114,-89.1616,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T15:51:00Z,28.0114,-89.1616,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T16:01:00Z,28.0115,-89.1615,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T16:11:00Z,28.0117,-89.1613,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T16:21:00Z,28.0118,-89.1611,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T16:31:00Z,28.0117,-89.1615,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T16:41:00Z,28.0115,-89.1615,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T16:51:00Z,28.0114,-89.1615,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T17:01:00Z,28.0112,-89.1614,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T17:11:00Z,28.0112,-89.1614,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T17:21:00Z,28.0108,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T17:31:00Z,28.0111,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T17:41:00Z,28.0115,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T17:51:00Z,28.0115,-89.1615,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T18:01:00Z,28.0114,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T18:11:00Z,28.0113,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T18:21:00Z,28.0115,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T18:31:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T18:41:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T18:51:00Z,28.0114,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T19:01:00Z,28.0115,-89.1615,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T19:11:00Z,28.0115,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T19:21:00Z,28.0115,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T19:31:00Z,28.0115,-89.1615,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T19:41:00Z,28.0115,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T19:51:00Z,28.0118,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T20:01:00Z,28.0115,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T20:11:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T20:21:00Z,28.0116,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T20:31:00Z,28.0116,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T20:41:00Z,28.0116,-89.1616,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T20:51:00Z,28.0115,-89.1617,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T21:01:00Z,28.0116,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T21:11:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T21:21:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T21:31:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T21:41:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T21:51:00Z,28.0114,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T22:01:00Z,28.0114,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T22:11:00Z,28.0115,-89.1615,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T22:21:00Z,28.0115,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T22:31:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T22:41:00Z,28.0116,-89.1614,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T22:51:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T23:01:00Z,28.0114,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T23:11:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T23:21:00Z,28.0116,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T23:31:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T23:41:00Z,28.0122,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-20T23:51:00Z,28.0108,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T00:01:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T00:11:00Z,28.0114,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T00:21:00Z,28.0116,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T00:31:00Z,28.0127,-89.1611,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T00:41:00Z,28.0116,-89.1616,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T00:51:00Z,28.0115,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T01:01:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T01:11:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T01:21:00Z,28.0114,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T01:31:00Z,28.0151,-89.1630,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T01:41:00Z,28.0115,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T01:51:00Z,28.0116,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T02:01:00Z,28.0113,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T02:11:00Z,28.0115,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T02:21:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T02:31:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T02:41:00Z,28.0112,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T02:51:00Z,28.0113,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T03:01:00Z,28.0115,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T03:11:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T03:21:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T03:31:00Z,28.0115,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T03:41:00Z,28.0113,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T03:51:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T04:01:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T04:11:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T04:21:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T04:31:00Z,28.0115,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T04:41:00Z,28.0114,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T04:51:00Z,28.0114,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T05:01:00Z,28.0113,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T05:11:00Z,28.0114,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T05:21:00Z,28.0113,-89.1617,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T05:31:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T05:41:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T05:51:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T06:01:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T06:11:00Z,28.0113,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T06:21:00Z,28.0112,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T06:31:00Z,28.0113,-89.1618,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T06:41:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T06:51:00Z,28.0116,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T07:01:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T07:11:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T07:21:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T07:31:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T07:41:00Z,28.0117,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T07:51:00Z,28.0120,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T08:01:00Z,28.0119,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T08:11:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T08:21:00Z,28.0115,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T08:31:00Z,28.0114,-89.1616,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T08:41:00Z,28.0114,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T08:51:00Z,28.0115,-89.1619,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T09:01:00Z,28.0114,-89.1617,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T09:11:00Z,28.0115,-89.1618,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-21T09:21:00Z,28.0115,-89.1618,11.0,31.8,11111222
