owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:37:00Z,26.2981,-91.0936,506.9,6.8,2.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:37:00Z,26.2981,-91.0936,522.9,5.5,4.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:37:00Z,26.2981,-91.0936,538.9,3.3,338.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:37:00Z,26.2981,-91.0936,554.9,3.1,308.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:37:00Z,26.2981,-91.0936,570.9,3,275.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:37:00Z,26.2981,-91.0936,586.9,3.6,260.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:37:00Z,26.2981,-91.0936,602.9,6.2,280.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,27.2,14.8,125.1,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,43.2,16.1,141.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,59.2,20.5,147.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,75.2,14.9,172.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,91.2,19.6,174.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,107.2,21.8,170.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,123.2,15.2,136.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,139.2,26.2,116.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,155.2,24.5,138.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,171.2,17,142.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,187.2,17.3,138.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,203.2,19.1,135.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,219.2,17.7,139.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,235.2,17.3,146.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,251.2,13.9,146.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,267.2,12.3,142.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,283.2,10.3,153.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,299.2,7.2,168.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,315.2,5.6,194.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,331.2,3.5,196.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,347.2,2.7,246.3,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,363.2,1.8,270,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,379.2,1.5,262.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,395.2,2.6,263.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,411.2,2.8,328,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,427.2,4,327.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,443.2,6,317,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,459.2,5.9,344.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,475.2,6.6,339.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,491.2,6.7,336.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,507.2,6.5,353.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,523.2,5,358.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,539.2,3.4,334.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,555.2,3.4,287.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,571.2,4.4,255.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,587.2,5.4,266.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:47:00Z,26.2981,-91.0936,603.2,6.6,273.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,27.2,13.3,104.3,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,43.2,9.7,117.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,59.2,13.2,153,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,75.2,16.2,181.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,91.2,20.3,191.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,107.2,21.9,177.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,123.2,14.7,131.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,139.2,25.5,115.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,155.2,23.1,140.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,171.2,15.4,141.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,187.2,18.2,133.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,203.2,18.1,131.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,219.2,17.8,137.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,235.2,15.8,144.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,251.2,13.3,140.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,267.2,13.5,147.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,283.2,8.3,157.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,299.2,5.8,159.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,315.2,4.4,181.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,331.2,2.1,227,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,347.2,2.1,297.8,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,363.2,2.7,304.3,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,379.2,2.6,310.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,395.2,4.1,315,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,411.2,5,341.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,427.2,4.4,339.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,443.2,6.3,325.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,459.2,7,347.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,475.2,8.1,342,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,491.2,7.1,336,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,507.2,6.1,0.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,523.2,4.9,360,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,539.2,2.2,341.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,555.2,3.9,295.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,571.2,3.6,270,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,587.2,4.6,254.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T19:57:00Z,26.2981,-91.0936,603.2,3.9,268.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,27,13,117,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,43,15.9,129.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,59,18.2,143.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,75,15.7,177.4,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,91,22.8,193.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,107,20.1,174.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,123,14.4,131.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,139,24.6,117.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,155,20.8,145.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,171,15.8,140.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,187,17.7,135,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,203,18.8,137.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,219,17.7,143.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,235,15.8,147.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,251,13,149.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,267,12.6,156.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,283,9.1,164.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,299,4.5,172.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,315,3.8,187.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,331,2.6,204.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,347,3,275.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,363,3.6,296.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,379,2.1,332.2,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,395,2.5,333.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,411,4.5,346,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,427,4.6,340.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,443,6.6,333.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,459,6.5,350.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,475,8.2,346,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,491,7.2,343.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,507,5.2,6.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,523,3.7,9.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,539,1.6,322.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,555,3,283.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,571,4.3,253.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,587,6.2,258.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:07:00Z,26.2981,-91.0936,603,4,271.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,26.9,15.7,124.9,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,42.9,18.8,128.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,58.9,18.7,139.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,74.9,17.4,170.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,90.9,22.9,182.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,106.9,22.9,172.7,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,122.9,13.9,123.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,138.9,17.7,119.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,154.9,21.5,142.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,170.9,16.9,137.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,186.9,20.4,131.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,202.9,20,133.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,218.9,20.5,138.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,234.9,17.4,145,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,250.9,15.5,148.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,266.9,14,150,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,282.9,8.6,151.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,298.9,5.8,161.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,314.9,2.7,177.9,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,330.9,2.5,206.6,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,346.9,1.1,264.8,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,362.9,1.6,307.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,378.9,2.4,330.3,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,394.9,3.5,291.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,410.9,3.5,343.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,426.9,2.7,351.6,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,442.9,4.8,332.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,458.9,6.4,358.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,474.9,6.4,350.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,490.9,6.6,357.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,506.9,6.1,352.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,522.9,4,17.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,538.9,2.7,349.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,554.9,2.6,278.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,570.9,3.8,262.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,586.9,4.9,243.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:17:00Z,26.2981,-91.0936,602.9,7.2,272.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,27,14.2,111.5,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,43,14.7,115,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,59,17.9,145,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,75,18.8,163.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,91,19.6,185.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,107,25.2,172.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,123,15.2,116.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,139,22.7,107.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,155,21,136.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,171,17.4,135.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,187,19.7,133.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,203,19.9,133.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,219,18.5,138.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,235,16.4,145,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,251,13.3,151.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,267,11.2,160.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,283,8.6,163.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,299,5.2,164.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,315,3.2,196.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,331,2.4,202.2,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,347,1.9,279,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,363,2.3,295.5,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,379,1.7,293.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,395,2.7,306,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,411,2.3,347.2,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,427,3.5,340,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,443,5.3,340.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,459,6.3,351.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,475,6.1,347.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-19T20:27:00Z,26.2981,-91.0936,491,5.5,350.5,-0.1,'111111111,111111111,111112221'
