owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:1,2023-12-16T12:21:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T12:31:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T12:41:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T12:51:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T13:01:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T13:11:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T13:21:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T13:31:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T13:41:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T13:51:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T14:01:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T14:11:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T14:21:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T14:31:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T14:41:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T14:52:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T15:02:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T15:12:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T15:22:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T15:32:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T15:42:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T15:51:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T16:01:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T16:11:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T16:21:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T16:31:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T16:41:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T16:51:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T17:01:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T17:11:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T17:21:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T17:31:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T17:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T17:51:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T18:01:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T18:11:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T18:21:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T18:31:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T18:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T18:51:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T19:01:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T19:11:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T19:21:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T19:32:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T19:42:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T19:52:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T20:02:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T20:12:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T20:22:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T20:31:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T20:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T20:51:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T21:01:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T21:11:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T21:21:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T21:31:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T21:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T21:51:00Z,28.5740,-87.9340,24.7,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T22:01:00Z,28.5740,-87.9340,24.7,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T22:11:00Z,28.5740,-87.9340,24.7,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T22:21:00Z,28.5740,-87.9340,24.7,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T22:31:00Z,28.5740,-87.9340,24.7,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T22:41:00Z,28.5740,-87.9340,24.7,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T22:51:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T23:01:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T23:11:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T23:21:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T23:31:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T23:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-16T23:52:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T00:02:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T00:12:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T00:22:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T00:32:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T00:42:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T00:52:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T01:01:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T01:11:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T01:21:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T01:31:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T01:41:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T01:51:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T02:01:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T02:11:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T02:21:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T02:31:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T02:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T02:51:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T03:01:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T03:11:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T03:21:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T03:31:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T03:41:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T03:51:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T04:01:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T04:11:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T04:21:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T04:31:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T04:41:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T04:51:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T05:01:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T05:12:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T05:22:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T05:32:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T05:42:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T05:52:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T06:02:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T06:11:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T06:21:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T06:31:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T06:41:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T06:51:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T07:01:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T07:11:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T07:21:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T07:31:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T07:41:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T07:51:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T08:01:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T08:11:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T08:21:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T08:31:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T08:41:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T08:51:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T09:01:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T09:11:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T09:21:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T09:31:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T09:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T09:52:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T10:02:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T10:12:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T10:22:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T10:32:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T10:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T10:51:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T11:01:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T11:11:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T11:21:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T11:31:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T11:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T11:51:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T12:01:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T12:11:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T12:21:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T12:31:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T12:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T12:51:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T13:01:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T13:11:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T13:21:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T13:31:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T13:41:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T13:51:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T14:01:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T14:11:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T14:22:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T14:32:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T14:42:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T14:52:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T15:02:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T15:12:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T15:22:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T15:31:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T15:41:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T15:51:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T16:01:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T16:11:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T16:21:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T16:31:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T16:41:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T16:51:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T17:01:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T17:11:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T17:21:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T17:31:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T17:41:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T17:51:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T18:01:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T18:11:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T18:21:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T18:31:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T18:41:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T18:51:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T19:01:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T19:11:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T19:21:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T19:31:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T19:42:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T19:52:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T20:02:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T20:12:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T20:22:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T20:32:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T20:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T20:51:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T21:01:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T21:11:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T21:21:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T21:31:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T21:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T21:51:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T22:01:00Z,28.5740,-87.9340,24.7,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T22:11:00Z,28.5740,-87.9340,24.7,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T22:21:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T22:31:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T22:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T22:51:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T23:01:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T23:11:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T23:21:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T23:31:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T23:41:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-17T23:51:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T00:01:00Z,28.5740,-87.9340,24.8,22.1,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T00:12:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T00:22:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T00:32:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T00:42:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T00:52:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T01:02:00Z,28.5740,-87.9340,24.8,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T01:11:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T01:21:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T01:31:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T01:51:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T02:01:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T02:11:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T02:21:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T02:31:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T02:41:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T02:51:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T03:01:00Z,28.5740,-87.9340,24.8,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T03:11:00Z,28.5740,-87.9340,24.9,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T03:21:00Z,28.5740,-87.9340,24.8,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T03:31:00Z,28.5740,-87.9340,24.8,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T03:41:00Z,28.5740,-87.9340,24.9,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T03:51:00Z,28.5740,-87.9340,24.9,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T04:01:00Z,28.5740,-87.9340,24.9,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T04:11:00Z,28.5740,-87.9340,24.9,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T04:21:00Z,28.5740,-87.9340,24.9,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T04:31:00Z,28.5740,-87.9340,24.9,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T04:41:00Z,28.5740,-87.9340,24.9,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T04:51:00Z,28.5740,-87.9340,24.9,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-18T05:01:00Z,28.5740,-87.9340,24.9,21.8,11111222
