owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,137.7,18.5,266.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,153.7,15.7,269.3,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,169.7,16.7,252.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,185.7,9.3,255.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,201.7,12.2,226.7,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,217.7,18.0,237.0,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,233.7,15.6,241.6,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,249.7,15.6,233.1,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,265.7,16.0,234.4,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,281.7,13.5,243.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,297.7,15.9,256.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,313.7,11.1,264.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,329.7,11.6,247.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,345.7,11.5,249.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,361.7,11.8,266.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,377.7,8.9,246.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,393.7,10.2,244.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,409.7,8.4,267.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,425.7,6.8,260.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,441.7,8.0,270.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,457.7,6.3,240.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,473.7,6.7,222.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,489.7,12.2,222.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,505.7,8.3,247.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,521.7,7.8,229.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,537.7,4.9,256.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,553.7,6.6,252.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,569.7,6.0,245.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,585.7,6.8,242.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,601.7,3.6,287.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,617.7,6.5,250.2,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,633.7,6.2,253.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,649.7,7.2,239.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,665.7,5.7,279.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,681.7,8.7,253.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,697.7,7.5,231.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,713.7,3.8,225.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,729.7,8.1,233.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,745.7,5.6,242.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,761.7,9.6,248.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,777.7,7.2,242.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,793.7,7.6,282.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,809.7,4.9,249.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,825.7,9.2,263.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,841.7,9.2,254.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,857.7,9.4,275.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,873.7,7.2,239.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,889.7,5.0,257.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,905.7,6.3,322.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,921.7,2.6,188.7,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,937.7,6.6,131.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,953.7,1.5,211.6,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,969.7,8.1,263.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,985.7,16.8,257.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,1001.7,16.9,254.9,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,1017.7,11.9,153.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,1033.7,9.2,289.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,1049.7,12.1,23.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,1065.7,7.3,288.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:11:00Z,28.5740,-87.9340,1081.7,28.1,308.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,57.7,27.2,241.7,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,73.7,25.4,234.6,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,89.7,17.8,232.5,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,105.7,16.1,257.4,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,121.7,15.3,263.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,137.7,15.7,253.3,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,153.7,13.4,250.9,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,169.7,16.0,252.9,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,185.7,9.2,248.4,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,201.7,12.7,226.6,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,217.7,16.0,230.1,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,233.7,17.5,232.2,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,249.7,16.0,244.9,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,265.7,18.5,245.8,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,281.7,17.6,241.1,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,297.7,17.2,243.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,313.7,15.3,253.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,329.7,14.8,234.4,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,345.7,11.1,230.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,361.7,11.0,248.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,377.7,9.7,238.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,393.7,11.1,246.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,409.7,10.4,269.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,425.7,9.9,259.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,441.7,12.3,241.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,457.7,6.5,236.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,473.7,6.0,240.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,489.7,7.2,267.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,505.7,10.8,270.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,521.7,7.9,259.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,537.7,10.3,253.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,553.7,9.0,230.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,569.7,6.1,244.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,585.7,4.0,247.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,601.7,5.5,239.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,617.7,10.9,250.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,633.7,11.0,246.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,649.7,6.1,251.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,665.7,11.9,244.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,681.7,7.5,253.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,697.7,5.7,258.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,713.7,5.6,210.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,729.7,9.4,212.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,745.7,6.8,217.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,761.7,8.8,192.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,777.7,7.5,229.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,793.7,5.6,262.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,809.7,8.4,220.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,825.7,4.6,253.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,841.7,10.0,258.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,857.7,10.5,249.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,873.7,10.7,226.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,889.7,7.5,219.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,905.7,6.0,302.1,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,921.7,5.0,265.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,937.7,1.6,356.4,-5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,953.7,4.3,342.4,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,969.7,8.9,273.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,985.7,13.4,221.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,1001.7,14.6,212.2,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,1017.7,15.8,305.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,1033.7,6.8,295.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,1049.7,20.5,333.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,1065.7,5.3,131.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:21:00Z,28.5740,-87.9340,1081.7,20.3,301.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,57.7,25.2,246.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,73.7,24.8,234.2,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,89.7,18.0,235.2,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,105.7,15.8,254.6,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,121.7,12.3,270.0,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,137.7,11.9,260.8,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,153.7,13.2,252.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,169.7,17.3,262.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,185.7,10.9,241.6,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,201.7,15.3,220.5,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,217.7,17.6,237.3,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,233.7,18.6,246.9,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,249.7,16.2,246.3,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,265.7,18.6,246.6,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,281.7,15.1,248.7,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,297.7,13.2,242.1,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,313.7,13.1,255.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,329.7,16.4,245.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,345.7,12.5,238.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,361.7,12.0,230.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,377.7,9.0,236.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,393.7,7.7,253.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,409.7,9.1,268.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,425.7,8.3,257.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,441.7,11.9,257.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,457.7,10.4,242.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,473.7,7.7,254.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,489.7,9.7,238.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,505.7,7.5,239.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,521.7,5.4,273.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,537.7,8.4,257.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,553.7,8.8,246.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,569.7,9.3,254.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,585.7,5.8,251.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,601.7,5.2,264.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,617.7,7.5,246.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,633.7,6.1,270.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,649.7,6.4,265.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,665.7,8.9,258.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,681.7,6.1,244.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,697.7,5.0,258.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,713.7,6.1,203.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,729.7,8.4,218.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,745.7,7.3,217.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,761.7,4.5,262.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,777.7,7.7,242.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,793.7,3.0,300.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,809.7,5.4,263.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,825.7,4.7,298.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,841.7,5.5,250.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,857.7,10.3,282.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,873.7,12.7,243.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,889.7,10.0,261.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,905.7,2.5,272.3,-4.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,921.7,6.7,293.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,937.7,2.1,140.9,-3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,953.7,12.0,301.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-13T06:31:00Z,28.5740,-87.9340,969.7,13.4,260.5,-2.5,'111111111,111111111,111112221'
