owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-12-17T12:20:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T12:30:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T12:40:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T12:50:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T13:00:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T13:11:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T13:21:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T13:31:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T13:41:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T13:51:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T14:01:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T14:11:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T14:21:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T14:31:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T14:41:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T14:51:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T15:01:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T15:11:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T15:21:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T15:31:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T15:41:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T15:51:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T16:01:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T16:11:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T16:21:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T16:31:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T16:41:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T16:51:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T17:01:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T17:11:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T17:21:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T17:31:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T17:41:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T17:51:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T18:01:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T18:11:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T18:21:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T18:31:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T18:41:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T18:51:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T19:01:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T19:11:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T19:21:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T19:31:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T19:41:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T19:51:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T20:01:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T20:11:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T20:21:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T20:31:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T20:41:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T20:51:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T21:01:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T21:11:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T21:21:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T21:31:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T21:41:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T21:51:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T22:01:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T22:11:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T22:21:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T22:31:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T22:41:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T22:51:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T23:01:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T23:11:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T23:21:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T23:31:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T23:41:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-17T23:51:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T00:01:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T00:11:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T00:21:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T00:31:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T00:41:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T00:52:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T01:02:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T01:12:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T01:22:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T01:32:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T01:52:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T02:02:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T02:12:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T02:22:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T02:32:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T02:42:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T02:52:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T03:02:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T03:12:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T03:22:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T03:32:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T03:42:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T03:52:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T04:02:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T04:12:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T04:22:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T04:32:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T04:42:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T04:52:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T05:02:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T05:12:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T05:22:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T05:32:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T05:42:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T05:52:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T06:02:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T06:12:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T06:22:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T06:32:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T06:42:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T06:52:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T07:02:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T07:12:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T07:22:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T07:32:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T07:42:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T07:52:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T08:02:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T08:12:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T08:22:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T08:32:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T08:42:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T08:52:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T09:02:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T09:12:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T09:22:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T09:32:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T09:42:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T09:52:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T10:02:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T10:12:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T10:22:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T10:32:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T10:42:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T10:52:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T11:02:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T11:12:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T11:22:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T11:32:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T11:42:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T11:52:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T12:02:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T12:12:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T12:22:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T12:32:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T12:43:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T12:53:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T13:03:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T13:13:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T13:23:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T13:33:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T13:43:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T13:53:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T14:03:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T14:13:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T14:23:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T14:33:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T14:43:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T14:53:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T15:03:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T15:13:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T15:23:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T15:33:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T15:43:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T15:53:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T16:03:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T16:13:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T16:23:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T16:33:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T16:43:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T16:53:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T17:03:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T17:13:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T17:23:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T17:33:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T17:43:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T17:53:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T18:03:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T18:13:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T18:23:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T18:33:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T18:43:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T18:53:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T19:03:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T19:13:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T19:23:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T19:33:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T19:43:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T19:53:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T20:03:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T20:13:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T20:23:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T20:33:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T20:43:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T20:53:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T21:03:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T21:13:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T21:23:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T21:33:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T21:43:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T21:53:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T22:03:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T22:13:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T22:23:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T22:33:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T22:43:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T22:53:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T23:03:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T23:13:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T23:23:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T23:33:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T23:43:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-18T23:53:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T00:03:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T00:13:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T00:23:00Z,28.5740,-87.9340,24.0,22.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T00:34:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T00:44:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T00:54:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T01:04:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T01:14:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T01:24:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T01:34:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T01:44:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T01:54:00Z,28.5740,-87.9340,24.0,21.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T02:04:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T02:14:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T02:24:00Z,28.5740,-87.9340,24.0,21.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T02:34:00Z,28.5740,-87.9340,24.0,21.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T02:44:00Z,28.5740,-87.9340,24.0,21.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T02:54:00Z,28.5740,-87.9340,24.0,21.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T03:04:00Z,28.5740,-87.9340,24.0,21.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T03:14:00Z,28.5740,-87.9340,24.0,21.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T03:24:00Z,28.5740,-87.9340,24.0,21.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T03:34:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T03:44:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T03:54:00Z,28.5740,-87.9340,24.0,21.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T04:04:00Z,28.5740,-87.9340,24.0,21.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T04:14:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T04:24:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T04:34:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T04:44:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T04:54:00Z,28.5740,-87.9340,24.0,22.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-19T05:04:00Z,28.5740,-87.9340,24.0,22.0,11111222
