owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,130.1,13.0,268.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,134.1,13.2,270.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,138.1,14.1,271.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,142.1,17.3,279.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,146.1,17.1,280.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,150.1,17.3,276.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,154.1,18.8,273.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,158.1,19.3,282.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,162.1,11.2,259.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,166.1,18.6,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,170.1,21.9,278.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,174.1,20.9,275.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,178.1,22.1,276.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,182.1,23.2,279.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,186.1,25.2,277.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,190.1,26.5,276.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,194.1,27.3,278.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,198.1,25.2,277.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,202.1,21.5,271.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T20:55:00Z,28.5740,-87.9340,206.1,23.9,288.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,30.1,15.9,219.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,34.0,8.2,261.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,38.0,4.7,225.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,42.0,5.7,250.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,46.0,5.4,254.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,50.0,6.1,271.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,54.0,6.4,273.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,58.0,6.8,273.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,62.0,6.9,272.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,66.0,8.1,281.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,70.0,8.5,278.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,74.0,8.4,276.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,78.0,8.6,278.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,82.0,8.4,276.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,86.0,8.7,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,90.0,8.7,268.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,94.0,9.5,272.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,98.0,10.4,273.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,102.0,10.7,272.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,106.0,11.3,274.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,110.0,10.7,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,114.0,11.5,267.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,118.0,12.5,266.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,122.0,14.4,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,126.0,16.1,271.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,130.1,16.2,269.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,134.1,14.7,266.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,138.1,15.7,268.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,142.1,16.6,271.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,146.1,16.0,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,150.1,15.5,265.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,154.1,17.3,271.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,158.1,17.7,279.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,162.1,11.9,263.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,166.1,13.4,264.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,170.1,16.2,268.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,174.1,16.7,271.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,178.1,17.9,273.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,182.1,16.5,267.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,186.1,18.5,264.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,190.1,20.9,263.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,194.1,20.9,267.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,198.1,17.3,254.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,202.1,17.6,253.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:05:00Z,28.5740,-87.9340,206.1,16.5,279.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,30.1,10.2,219.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,34.0,8.7,280.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,38.0,5.3,257.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,42.0,5.0,260.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,46.0,5.2,267.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,50.0,5.4,273.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,54.0,4.4,264.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,58.0,5.5,276.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,62.0,7.1,281.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,66.0,6.7,275.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,70.0,6.1,267.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,74.0,5.7,255.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,78.0,6.3,257.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,82.0,6.5,259.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,86.0,7.2,263.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,90.0,8.2,271.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,94.0,8.3,272.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,98.0,8.5,265.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,102.0,8.1,257.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,106.0,7.9,250.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,110.0,8.3,251.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,114.0,10.0,260.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,118.0,11.4,263.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,122.0,12.3,263.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,126.0,13.0,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,130.1,14.6,265.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,134.1,15.4,268.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,138.1,16.7,270.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,142.1,18.3,271.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,146.1,18.4,272.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,150.1,18.8,268.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,154.1,22.3,275.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,158.1,23.9,280.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,162.1,18.4,272.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,166.1,20.6,271.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,170.1,23.2,273.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,174.1,23.9,273.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,178.1,26.8,279.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,182.1,24.7,276.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,186.1,25.5,275.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,190.1,27.2,275.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,194.1,26.0,274.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,198.1,24.2,274.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,202.1,21.9,278.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:15:00Z,28.5740,-87.9340,206.1,19.1,289.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,30.1,8.9,241.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,34.0,7.3,272.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,38.0,4.9,250.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,42.0,4.3,228.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,46.0,5.0,256.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,50.0,5.2,265.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,54.0,5.2,258.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,58.0,6.1,267.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,62.0,7.2,274.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,66.0,8.6,278.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,70.0,8.0,275.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,74.0,8.1,278.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,78.0,8.2,281.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,82.0,8.4,278.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,86.0,7.6,270.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,90.0,7.8,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,94.0,8.0,267.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,98.0,8.0,265.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,102.0,8.9,269.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,106.0,9.1,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,110.0,8.6,264.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,114.0,8.3,256.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,118.0,9.1,256.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,122.0,10.0,251.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,126.0,10.7,255.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,130.1,13.0,266.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,134.1,14.0,269.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,138.1,14.8,265.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,142.1,14.9,265.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,146.1,16.9,274.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,150.1,14.8,259.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,154.1,16.1,262.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,158.1,18.6,273.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,162.1,16.8,266.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,166.1,17.2,259.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,170.1,21.1,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,174.1,22.3,271.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,178.1,22.7,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,182.1,23.9,273.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,186.1,27.0,275.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,190.1,29.7,276.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,194.1,31.0,278.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,198.1,30.7,283.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,202.1,34.2,290.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:25:00Z,28.5740,-87.9340,206.1,37.1,295.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,30.1,7.9,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,34.0,6.5,250.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,38.0,5.9,250.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,42.0,5.3,252.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,46.0,3.8,228.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,50.0,3.6,228.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,54.0,4.7,248.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,58.0,5.7,257.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,62.0,5.7,257.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,66.0,6.3,259.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,70.0,7.3,271.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,74.0,8.5,278.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,78.0,7.4,272.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,82.0,7.3,269.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,86.0,6.1,258.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,90.0,7.0,267.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,94.0,7.3,268.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,98.0,7.1,266.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,102.0,7.5,263.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,106.0,7.6,257.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,110.0,8.9,263.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,114.0,10.1,267.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,118.0,10.1,264.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,122.0,11.2,265.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-19T21:35:00Z,28.5740,-87.9340,126.0,10.5,257.3,-9999.0,'111111111,111111111,999999991'
