owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,20.6,71.5,159.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,21.1,60.4,154.8,0.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,21.6,72.7,153.1,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,22.1,93.0,158.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,22.6,84.8,159.1,0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,23.1,78.5,162.0,0.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,23.6,83.2,161.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,24.1,80.7,162.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,24.6,85.9,166.3,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,25.1,85.7,167.1,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,25.6,82.7,166.1,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,26.1,79.2,165.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,26.6,80.3,165.9,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,27.1,83.8,166.5,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,27.6,78.2,164.0,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,28.1,80.7,164.6,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,28.6,78.9,159.6,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,29.1,92.9,175.1,-16.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,29.6,142.2,160.7,-5.6,'111111411,111111411,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,30.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,30.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T06:53:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,8.6,82.5,159.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,9.1,82.4,160.3,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,9.6,82.5,161.0,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,10.1,82.5,161.5,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,10.6,82.3,162.2,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,11.1,82.1,162.5,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,11.6,81.5,162.9,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,12.1,80.2,163.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,12.6,81.2,162.3,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,13.1,81.9,161.8,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,13.6,81.7,161.2,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,14.1,81.7,161.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,14.6,82.1,161.3,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,15.1,82.0,161.4,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,15.6,81.9,161.3,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,16.1,81.2,162.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,16.6,81.7,162.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,17.1,81.4,161.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,17.6,81.7,161.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,18.1,81.8,160.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,18.6,81.2,160.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,19.1,82.3,160.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,19.6,81.3,159.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,20.1,78.7,159.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,20.6,74.6,161.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,21.1,63.0,160.5,-1.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,21.6,62.8,151.1,0.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,22.1,88.8,159.4,-1.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,22.6,84.8,160.4,-0.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,23.1,83.2,160.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,23.6,85.1,162.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,24.1,79.5,162.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,24.6,86.2,167.6,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,25.1,84.5,167.4,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,25.6,80.7,166.8,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,26.1,79.5,167.1,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,26.6,80.3,166.9,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,27.1,90.4,166.8,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,27.6,90.5,164.4,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,28.1,88.1,162.6,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,28.6,90.5,170.5,-14.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,29.1,92.8,172.4,-16.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,29.6,100.3,147.2,13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,30.1,262.6,205.2,-119.7,'111441411,111111411,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,30.6,256.6,202.6,-117.1,'111441411,111111411,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:03:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,8.6,81.4,161.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,9.1,81.9,161.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,9.6,81.7,161.9,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,10.1,81.8,162.3,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,10.6,81.8,162.4,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,11.1,81.6,162.6,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,11.6,80.7,163.4,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,12.1,80.4,163.0,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,12.6,81.7,162.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,13.1,81.7,161.9,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,13.6,81.2,161.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,14.1,81.7,161.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,14.6,81.1,161.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,15.1,81.3,161.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,15.6,80.9,161.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,16.1,81.5,162.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,16.6,81.2,161.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,17.1,81.2,161.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,17.6,81.6,161.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,18.1,81.6,160.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,18.6,81.2,160.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,19.1,81.7,160.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,19.6,80.5,160.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,20.1,78.0,160.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,20.6,70.2,162.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,21.1,56.7,162.9,-0.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,21.6,58.0,127.7,14.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,22.1,93.1,169.0,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,22.6,90.4,161.2,-1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,23.1,86.2,163.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,23.6,83.8,161.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,24.1,81.3,164.5,-0.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,24.6,92.2,168.5,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,25.1,87.4,169.1,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,25.6,79.5,167.4,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,26.1,74.2,166.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,26.6,83.4,168.2,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,27.1,92.7,171.9,-13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,27.6,85.8,168.0,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,28.1,75.8,165.8,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,28.6,80.8,156.2,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,29.1,89.4,132.7,23.7,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,29.6,151.2,197.6,-73.9,'111331411,111111411,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,30.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,30.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:13:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,8.6,81.9,161.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,9.1,82.1,161.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,9.6,82.3,161.9,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,10.1,82.0,162.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,10.6,82.0,162.8,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,11.1,81.5,162.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,11.6,81.7,162.5,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,12.1,81.2,163.1,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,12.6,81.0,162.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,13.1,82.2,162.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,13.6,82.3,161.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,14.1,82.0,161.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,14.6,82.0,162.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,15.1,82.3,162.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,15.6,82.0,161.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,16.1,82.6,163.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,16.6,82.4,162.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,17.1,81.8,161.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,17.6,81.6,161.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,18.1,82.4,161.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,18.6,82.6,161.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,19.1,82.2,160.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,19.6,81.2,161.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,20.1,79.5,161.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,20.6,73.7,160.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,21.1,70.9,160.5,-0.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,21.6,52.2,167.8,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,22.1,80.7,159.1,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,22.6,84.3,167.6,-4.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,23.1,84.0,159.9,0.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,23.6,83.9,156.9,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,24.1,80.1,159.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,24.6,87.0,168.7,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,25.1,88.5,168.6,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,25.6,84.1,169.2,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,26.1,79.2,168.7,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,26.6,81.0,167.8,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,27.1,90.3,169.7,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,27.6,84.1,167.6,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,28.1,83.5,166.1,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,28.6,81.8,156.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,29.1,78.7,143.0,14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,29.6,60.8,156.4,9.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,30.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,30.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:23:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-10-14T07:33:00Z,28.1630,-88.4837,8.6,83.3,162.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:33:00Z,28.1630,-88.4837,9.1,82.6,162.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:33:00Z,28.1630,-88.4837,9.6,83.1,163.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:33:00Z,28.1630,-88.4837,10.1,82.7,163.3,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:33:00Z,28.1630,-88.4837,10.6,83.3,163.5,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:33:00Z,28.1630,-88.4837,11.1,82.6,163.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:33:00Z,28.1630,-88.4837,11.6,82.7,162.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-14T07:33:00Z,28.1630,-88.4837,12.1,82.1,163.6,-3.3,'111111111,111111111,111112221'
