owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:24:00Z,26.9121,-91.5719,1166.4,2.2,212.3,-0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,78.4,15.4,100.5,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,110.4,11.8,67.6,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,142.4,16.9,47.9,-4.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,174.4,12.2,63.6,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,206.4,8.0,66.3,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,238.4,5.7,40.7,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,270.4,5.2,46.5,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,302.4,4.8,90.0,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,334.4,8.7,80.1,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,366.4,7.6,69.9,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,398.4,3.9,55.5,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,430.4,5.7,63.0,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,462.4,4.5,48.6,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,494.4,2.0,32.9,0.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,526.4,4.1,36.0,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,558.4,5.0,54.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,590.4,8.6,92.7,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,622.4,8.9,89.4,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,654.4,9.2,123.5,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,686.4,12.2,117.8,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,718.4,11.8,115.7,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,750.4,11.9,113.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,782.4,11.5,122.6,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,814.4,12.3,112.0,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,846.4,11.5,115.7,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,878.4,11.7,115.3,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,910.4,12.9,128.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,942.4,14.0,128.9,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,974.4,12.0,145.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,1006.4,13.9,132.7,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,1038.4,11.8,139.1,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,1070.4,8.2,127.6,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,1102.4,4.2,136.0,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,1134.4,2.1,95.4,0.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:34:00Z,26.9121,-91.5719,1166.4,1.8,139.4,0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,78.4,12.5,94.6,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,110.4,16.1,63.4,-5.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,142.4,17.6,40.8,-4.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,174.4,11.3,62.1,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,206.4,7.4,42.8,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,238.4,10.3,37.5,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,270.4,4.3,69.4,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,302.4,4.9,83.0,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,334.4,6.6,94.3,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,366.4,6.2,90.0,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,398.4,3.0,74.6,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,430.4,6.5,74.9,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,462.4,6.6,56.8,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,494.4,3.5,36.9,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,526.4,4.9,20.3,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,558.4,5.5,46.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,590.4,7.0,76.8,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,622.4,8.0,94.3,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,654.4,9.2,111.8,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,686.4,11.4,105.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,718.4,12.0,111.0,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,750.4,13.3,108.8,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,782.4,11.0,116.3,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,814.4,11.3,124.5,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,846.4,12.3,120.7,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,878.4,13.6,118.1,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,910.4,14.3,121.6,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,942.4,12.5,123.6,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,974.4,13.5,120.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,1006.4,12.4,134.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,1038.4,10.6,138.1,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,1070.4,9.1,135.0,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,1102.4,3.8,102.2,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,1134.4,2.7,121.3,0.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:44:00Z,26.9121,-91.5719,1166.4,1.9,84.0,0.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,78.4,12.1,92.4,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,110.4,15.6,55.7,-4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,142.4,22.3,39.0,-4.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,174.4,12.7,64.4,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,206.4,8.0,64.1,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,238.4,6.4,19.3,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,270.4,4.4,72.8,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,302.4,6.3,76.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,334.4,7.7,84.8,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,366.4,5.3,97.5,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,398.4,0.4,123.7,0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,430.4,6.6,87.4,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,462.4,5.3,51.2,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,494.4,3.5,27.3,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,526.4,4.3,35.5,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,558.4,5.3,28.0,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,590.4,8.7,82.7,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,622.4,8.4,85.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,654.4,9.2,104.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,686.4,11.8,116.8,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,718.4,12.1,102.4,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,750.4,11.4,93.5,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,782.4,10.5,117.3,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,814.4,12.2,118.9,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,846.4,10.6,116.8,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,878.4,12.3,117.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,910.4,13.1,123.8,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,942.4,13.4,131.1,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,974.4,11.3,142.5,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,1006.4,10.6,136.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,1038.4,9.4,151.5,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,1070.4,6.3,138.2,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,1102.4,5.3,124.3,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,1134.4,2.9,114.8,-0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T17:54:00Z,26.9121,-91.5719,1166.4,1.1,185.2,0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,78.4,9.3,88.2,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,110.4,14.0,60.0,-4.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,142.4,15.9,51.4,-5.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,174.4,9.1,66.0,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,206.4,4.9,60.8,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,238.4,6.9,62.3,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,270.4,2.0,53.1,-0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,302.4,3.9,76.7,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,334.4,6.9,99.2,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,366.4,4.2,103.7,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,398.4,2.9,95.9,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,430.4,5.7,77.9,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,462.4,5.2,69.8,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,494.4,3.4,40.2,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,526.4,3.4,64.2,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,558.4,6.1,41.0,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,590.4,8.2,82.3,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,622.4,8.1,88.6,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,654.4,8.4,113.2,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,686.4,11.6,117.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,718.4,12.2,111.7,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,750.4,8.9,93.9,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,782.4,9.4,111.9,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,814.4,11.6,114.4,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,846.4,12.7,115.6,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,878.4,12.9,121.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,910.4,15.6,122.5,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,942.4,13.5,132.3,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,974.4,13.2,135.6,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,1006.4,12.1,140.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,1038.4,11.0,142.4,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,1070.4,7.9,146.9,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,1102.4,3.3,137.5,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,1134.4,3.3,121.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:04:00Z,26.9121,-91.5719,1166.4,0.7,188.1,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,78.4,11.2,113.6,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,110.4,13.6,74.2,-4.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,142.4,20.4,35.6,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,174.4,16.1,68.5,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,206.4,12.1,82.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,238.4,10.5,62.7,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,270.4,6.4,89.1,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,302.4,5.6,64.8,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,334.4,5.8,89.0,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,366.4,6.0,90.0,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,398.4,2.5,71.6,-0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,430.4,7.5,82.3,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,462.4,5.0,59.8,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,494.4,3.0,50.4,-1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,526.4,3.5,45.0,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,558.4,6.4,36.2,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,590.4,7.1,74.4,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,622.4,9.4,107.3,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,654.4,10.5,118.5,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,686.4,11.0,118.2,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,718.4,12.8,102.6,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,750.4,10.0,104.5,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,782.4,10.0,119.4,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,814.4,12.4,107.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,846.4,11.5,106.7,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,878.4,11.0,109.6,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,910.4,13.6,126.6,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,942.4,14.4,132.2,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,974.4,15.3,134.5,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,1006.4,12.5,138.9,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,1038.4,11.8,154.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,1070.4,9.4,144.1,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,1102.4,5.5,115.6,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,1134.4,3.9,147.5,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:14:00Z,26.9121,-91.5719,1166.4,1.2,94.8,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:24:00Z,26.9121,-91.5719,78.4,11.5,102.1,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:24:00Z,26.9121,-91.5719,110.4,12.3,56.6,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:24:00Z,26.9121,-91.5719,142.4,16.6,43.8,-3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:24:00Z,26.9121,-91.5719,174.4,10.6,68.5,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-11T18:24:00Z,26.9121,-91.5719,206.4,10.0,43.0,1.4,'111111111,111111111,111112221'
