owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-09-11T14:28:00Z,27.7297,-91.1086,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:28:00Z,27.7297,-91.1086,957.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:28:00Z,27.7297,-91.1086,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:28:00Z,27.7297,-91.1086,989.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:28:00Z,27.7297,-91.1086,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:28:00Z,27.7297,-91.1086,1021.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:28:00Z,27.7297,-91.1086,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:28:00Z,27.7297,-91.1086,1053.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:28:00Z,27.7297,-91.1086,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,45.0,34.5,67.0,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,61.0,33.1,59.3,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,77.0,40.0,58.3,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,93.0,52.2,66.3,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,109.0,66.3,68.2,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,125.0,62.7,74.0,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,141.0,57.2,74.4,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,157.0,56.1,72.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,173.0,46.2,74.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,189.0,36.1,80.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,205.0,38.1,81.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,221.0,48.0,72.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,237.0,41.5,76.6,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,253.0,35.2,72.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,269.0,31.3,73.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,285.0,31.3,67.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,301.0,35.3,66.3,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,317.0,42.1,75.0,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,333.0,41.3,80.4,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,349.0,36.3,81.6,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,365.0,33.0,75.1,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,381.0,32.2,70.6,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,397.0,31.0,77.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,413.0,30.9,89.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,429.0,30.2,92.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,445.0,23.4,93.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,461.0,18.4,92.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,477.0,16.0,86.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,493.0,12.1,98.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,509.0,8.8,99.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,525.0,4.8,119.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,541.0,5.7,165.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,557.0,8.2,176.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,573.0,6.5,203.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,589.0,5.4,234.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,605.0,1.4,274.1,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,621.0,3.3,349.4,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,637.0,0.4,123.7,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,653.0,1.4,192.1,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,669.0,0.5,233.1,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,685.0,3.7,147.2,1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,701.0,3.8,15.1,1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,717.0,1.5,151.7,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,733.0,21.6,352.3,-5.3,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,749.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,765.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,781.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,797.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,813.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,829.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,845.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,861.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,877.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,893.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,909.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,925.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,941.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,957.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,973.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,989.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,1005.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,1021.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,1037.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,1053.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:38:00Z,27.7297,-91.1086,1069.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,45.2,36.0,67.6,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,61.2,34.3,61.4,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,77.2,41.0,56.2,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,93.2,53.9,62.4,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,109.2,65.1,63.9,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,125.2,63.1,75.9,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,141.2,55.6,73.9,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,157.2,57.3,71.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,173.2,46.9,72.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,189.2,37.3,78.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,205.2,38.0,79.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,221.2,47.8,70.8,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,237.2,42.1,75.0,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,253.2,33.6,70.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,269.2,29.7,72.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,285.2,30.8,65.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,301.2,37.6,66.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,317.2,43.8,77.3,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,333.2,41.3,80.9,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,349.2,35.6,82.6,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,365.2,34.1,74.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,381.2,32.7,73.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,397.2,32.8,82.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,413.2,31.7,90.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,429.2,28.8,92.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,445.2,23.2,92.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,461.2,19.2,84.6,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,477.2,15.8,88.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,493.2,14.0,95.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,509.2,8.7,97.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,525.2,5.8,113.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,541.2,4.9,154.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,557.2,7.7,167.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,573.2,6.1,201.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,589.2,5.6,231.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,605.2,0.4,256.0,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,621.2,2.0,87.1,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,637.2,0.6,59.0,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,653.2,3.1,193.1,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,669.2,0.9,90.0,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,685.2,2.6,287.7,1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,701.2,0.9,238.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,717.2,2.4,352.9,-2.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,733.2,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,749.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,765.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,781.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,797.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,813.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,829.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,845.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,861.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,877.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,893.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,909.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,925.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,941.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,957.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,973.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,989.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,1005.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,1021.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,1037.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,1053.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:48:00Z,27.7297,-91.1086,1069.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,45.4,35.6,65.4,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,61.4,32.3,64.1,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,77.4,40.3,56.2,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,93.4,52.5,63.4,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,109.4,63.8,63.2,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,125.4,62.1,74.3,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,141.4,55.6,77.1,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,157.4,54.9,74.9,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,173.4,48.4,73.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,189.4,37.4,79.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,205.4,39.7,78.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,221.4,49.4,73.3,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,237.4,40.7,77.9,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,253.4,31.2,70.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,269.4,30.7,73.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,285.4,32.7,70.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,301.4,37.7,70.5,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,317.4,42.3,80.7,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,333.4,39.7,84.1,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,349.4,34.9,85.7,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,365.4,31.8,76.9,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,381.4,32.4,77.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,397.4,30.7,83.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,413.4,31.2,93.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,429.4,29.4,96.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,445.4,24.4,94.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,461.4,19.0,91.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,477.4,14.8,96.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,493.4,11.6,100.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,509.4,8.7,102.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,525.4,6.0,137.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,541.4,5.3,169.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,557.4,8.5,170.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,573.4,5.9,192.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,589.4,5.2,242.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,605.4,1.6,248.2,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,621.4,1.6,317.5,-0.7,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,637.4,1.7,298.1,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,653.4,0.8,156.8,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,669.4,0.5,111.8,1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-11T14:58:00Z,27.7297,-91.1086,685.4,0.7,243.4,1.2,'111331114,111111114,111112224'
