owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-03-14T04:50:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T05:00:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T05:10:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T05:20:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T05:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T05:40:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T05:50:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T06:00:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T06:10:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T06:20:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T06:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T06:40:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T06:50:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T07:00:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T07:10:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T07:20:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T07:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T07:40:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T07:50:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T08:00:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T08:10:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T08:20:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T08:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T08:40:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T08:50:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T09:00:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T09:10:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T09:20:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T09:30:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T09:40:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T09:50:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T10:00:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T10:10:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T10:20:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T10:30:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T10:40:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T10:50:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T11:01:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T11:11:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T11:21:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T11:31:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T11:41:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T11:51:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T12:01:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T12:11:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T12:21:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T12:31:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T12:41:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T12:51:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T13:01:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T13:11:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T13:21:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T13:31:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T13:41:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T13:51:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T14:01:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T14:11:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T14:21:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T14:31:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T14:41:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T14:51:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T15:01:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T15:15:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T15:25:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T15:35:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T15:45:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T15:55:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T16:05:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T16:15:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T16:25:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T16:35:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T16:45:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T16:55:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T17:05:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T17:15:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T17:25:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T17:35:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T17:45:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T17:55:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T18:05:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T18:15:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T18:25:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T18:35:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T18:45:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T18:55:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T19:05:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T19:15:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T19:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T19:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T19:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T19:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T20:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T20:16:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T20:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T20:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T20:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T20:56:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T21:06:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T21:16:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T21:26:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T21:36:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T21:46:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T21:56:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T22:06:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T22:16:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T22:26:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T22:36:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T22:46:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T22:56:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T23:06:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T23:16:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T23:26:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T23:36:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T23:46:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-14T23:56:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T00:06:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T00:16:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T00:26:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T00:36:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T00:46:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T00:56:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T01:06:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T01:16:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T01:26:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T01:36:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T01:46:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T01:56:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T02:06:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T02:16:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T02:26:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T02:36:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T02:46:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T02:56:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T03:06:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T03:16:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T03:26:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T03:36:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T03:46:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T03:56:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T04:06:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T04:16:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T04:26:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T04:36:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T04:46:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T04:56:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T05:06:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T05:16:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T05:26:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T05:36:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T05:46:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T05:56:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T06:06:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T06:16:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T06:26:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T06:36:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T06:46:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T06:56:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T07:06:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T07:17:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T07:27:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T07:37:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T07:47:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T07:57:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T08:07:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T08:17:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T08:27:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T08:37:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T08:47:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T08:57:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T09:07:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T09:17:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T09:27:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T09:37:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T09:47:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T09:57:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T10:07:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T10:17:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T10:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T10:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T10:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T10:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T11:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T11:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T11:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T11:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T11:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T11:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T12:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T12:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T12:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T12:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T12:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T12:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T13:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T13:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T13:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T13:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T13:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T13:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T14:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T14:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T14:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T14:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T14:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T14:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T15:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T15:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T15:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T15:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T15:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T15:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T16:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T16:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T16:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T16:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T16:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T16:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T17:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T17:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T17:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T17:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T17:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T17:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T18:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T18:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T18:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T18:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T18:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T18:58:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T19:08:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T19:18:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T19:28:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T19:38:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T19:48:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T19:58:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T20:08:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T20:18:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T20:28:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T20:38:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T20:48:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T20:58:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T21:08:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T21:18:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-15T21:28:00Z,28.5740,-87.9340,24.0,22.8,11111222
