owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,617.7,18.8,246.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,633.7,11.1,308.4,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,649.7,31.6,279.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,665.7,25.0,314.0,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,681.7,18.3,173.4,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,697.7,11.4,208.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,713.7,56.2,252.8,5.2,'111113311,111113311,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,729.7,15.5,12.7,-1.3,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,745.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,761.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,777.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,793.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,809.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,825.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,841.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,857.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,873.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,889.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,905.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,921.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,937.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,953.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,969.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,985.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,1001.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,1017.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,1033.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,1049.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,1065.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T15:52:00Z,28.5740,-87.9340,1081.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,57.7,27.1,245.1,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,73.7,22.7,259.3,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,89.7,21.3,260.5,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,105.7,20.0,259.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,121.7,17.1,270.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,137.7,14.2,241.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,153.7,16.6,219.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,169.7,22.8,281.7,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,185.7,31.6,274.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,201.7,38.3,258.4,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,217.7,22.3,241.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,233.7,8.7,303.3,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,249.7,8.3,283.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,265.7,17.9,275.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,281.7,21.1,275.2,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,297.7,26.1,283.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,313.7,25.7,274.2,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,329.7,28.0,265.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,345.7,28.2,270.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,361.7,24.2,267.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,377.7,25.1,281.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,393.7,21.1,279.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,409.7,14.2,283.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,425.7,12.3,272.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,441.7,13.8,281.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,457.7,15.4,271.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,473.7,13.9,275.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,489.7,15.5,278.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,505.7,16.8,270.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,521.7,17.7,283.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,537.7,15.3,270.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,553.7,13.5,282.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,569.7,17.6,263.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,585.7,15.0,258.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,601.7,15.5,275.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,617.7,22.2,270.3,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,633.7,20.9,307.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,649.7,7.1,270.0,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,665.7,26.0,104.7,16.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,681.7,34.3,198.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,697.7,25.3,268.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,713.7,47.3,174.3,3.8,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,729.7,20.6,24.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,745.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,761.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,777.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,793.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,809.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,825.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,841.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,857.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,873.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,889.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,905.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,921.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,937.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,953.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,969.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,985.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,1001.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,1017.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,1033.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,1049.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,1065.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:02:00Z,28.5740,-87.9340,1081.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,57.7,29.1,240.5,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,73.7,26.5,251.5,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,89.7,24.3,268.8,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,105.7,19.8,266.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,121.7,18.7,260.4,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,137.7,17.4,220.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,153.7,16.4,240.8,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,169.7,23.8,301.7,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,185.7,28.5,278.9,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,201.7,27.7,252.2,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,217.7,18.0,243.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,233.7,8.0,299.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,249.7,10.6,301.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,265.7,16.1,276.8,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,281.7,24.7,282.4,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,297.7,32.3,284.7,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,313.7,24.0,284.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,329.7,23.2,261.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,345.7,26.1,280.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,361.7,22.3,272.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,377.7,16.3,278.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,393.7,17.8,275.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,409.7,13.8,273.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,425.7,13.8,277.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,441.7,13.4,286.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,457.7,14.7,288.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,473.7,13.4,282.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,489.7,15.8,282.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,505.7,20.1,292.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,521.7,18.3,275.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,537.7,16.7,276.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,553.7,13.0,272.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,569.7,14.1,282.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,585.7,19.3,269.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,601.7,19.7,264.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,617.7,27.6,292.4,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,633.7,15.9,285.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,649.7,14.9,297.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,665.7,9.1,344.0,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,681.7,14.5,288.1,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,697.7,6.2,223.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,713.7,8.8,146.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,729.7,6.6,300.8,2.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,745.7,68.2,152.0,7.0,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,761.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,777.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,793.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,809.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,825.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,841.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,857.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,873.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,889.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,905.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,921.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,937.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,953.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,969.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,985.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,1001.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,1017.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,1033.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,1049.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,1065.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:12:00Z,28.5740,-87.9340,1081.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,57.6,35.9,243.0,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,73.6,24.0,257.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,89.6,20.9,254.4,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,105.6,18.8,254.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,121.6,18.6,255.4,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,137.6,11.4,237.6,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,153.6,15.9,209.3,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,169.6,13.4,265.7,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,185.6,20.5,266.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,201.6,30.6,210.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,217.6,19.9,188.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,233.6,4.2,137.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,249.6,3.8,231.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,265.6,16.1,275.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,281.6,19.6,276.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,297.6,20.3,261.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,313.6,22.0,262.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-11T16:22:00Z,28.5740,-87.9340,329.6,21.6,261.2,-3.2,'111111111,111111111,111112221'
