owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:29:00Z,28.3056,-88.2022,970.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:29:00Z,28.3056,-88.2022,986.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:29:00Z,28.3056,-88.2022,1002.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:29:00Z,28.3056,-88.2022,1018.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:29:00Z,28.3056,-88.2022,1034.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:29:00Z,28.3056,-88.2022,1050.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:29:00Z,28.3056,-88.2022,1066.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,42.9,5.3,154.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,58.9,11.7,169.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,74.9,14.1,173.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,90.9,13.4,174.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,106.9,10.2,169.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,122.9,7.5,163.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,138.9,15.8,173.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,154.9,12.7,198.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,170.9,7.4,212.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,186.9,6.3,186.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,202.9,4.7,172.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,218.9,6.0,181.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,234.9,8.9,191.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,250.9,7.3,188.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,266.9,7.8,167.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,282.9,8.9,151.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,298.9,8.0,141.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,314.9,4.4,164.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,330.9,4.2,182.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,346.9,4.0,174.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,362.9,1.7,197.4,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,378.9,3.3,261.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,394.9,2.0,233.1,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,410.9,3.7,215.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,426.9,5.1,195.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,442.9,5.9,189.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,458.9,5.0,197.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,474.9,5.5,209.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,490.9,4.6,237.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,506.9,5.7,259.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,522.9,4.7,243.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,538.9,2.8,265.9,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,554.9,2.3,277.4,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,570.9,1.3,288.4,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,586.9,1.1,68.2,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,602.9,5.8,105.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,618.9,7.7,118.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,634.9,9.0,134.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,650.9,5.9,163.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,666.9,4.1,162.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,682.9,3.0,156.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,698.9,2.8,157.1,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,714.9,4.8,189.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,730.9,4.3,209.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,746.9,4.7,206.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,762.9,2.0,188.5,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,778.9,5.7,5.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,794.9,18.3,55.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,810.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,826.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,842.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,858.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,874.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,890.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,906.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,922.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,938.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,954.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,970.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,986.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,1002.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,1018.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,1034.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,1050.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:39:00Z,28.3056,-88.2022,1066.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,42.8,6.4,151.0,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,58.8,10.3,166.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,74.8,7.2,164.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,90.8,10.3,173.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,106.8,11.8,163.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,122.8,9.2,149.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,138.8,11.0,162.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,154.8,11.9,199.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,170.8,8.7,230.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,186.8,5.1,193.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,202.8,4.8,185.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,218.8,6.6,191.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,234.8,9.3,194.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,250.8,8.8,183.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,266.8,7.7,177.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,282.8,7.8,159.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,298.8,7.1,149.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,314.8,5.2,161.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,330.8,3.8,192.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,346.8,2.5,163.7,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,362.8,0.8,225.0,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,378.8,3.0,242.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,394.8,2.2,213.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,410.8,2.8,207.5,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,426.8,5.2,198.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,442.8,3.9,202.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,458.8,5.0,202.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,474.8,4.1,217.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,490.8,3.6,254.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,506.8,5.7,277.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,522.8,4.6,262.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,538.8,2.1,289.3,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,554.8,1.6,304.7,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,570.8,1.3,298.6,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,586.8,1.7,57.3,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,602.8,6.0,98.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,618.8,7.2,111.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,634.8,8.0,124.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,650.8,5.7,148.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,666.8,3.6,165.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,682.8,3.0,145.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,698.8,4.2,166.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,714.8,4.1,164.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,730.8,5.5,216.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,746.8,5.7,211.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,762.8,1.3,184.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,778.8,13.5,162.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,794.8,10.3,23.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,810.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,826.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,842.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,858.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,874.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,890.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,906.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,922.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,938.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,954.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,970.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,986.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,1002.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,1018.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,1034.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,1050.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:49:00Z,28.3056,-88.2022,1066.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,42.8,7.5,202.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,58.8,10.3,173.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,74.8,13.1,180.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,90.8,13.4,177.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,106.8,12.2,174.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,122.8,9.0,165.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,138.8,12.5,180.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,154.8,10.9,199.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,170.8,6.6,226.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,186.8,4.9,174.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,202.8,5.0,180.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,218.8,5.3,214.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,234.8,5.8,200.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,250.8,6.8,187.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,266.8,7.2,156.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,282.8,8.3,160.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,298.8,6.6,153.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,314.8,4.6,167.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,330.8,4.3,181.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,346.8,1.8,176.8,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,362.8,0.5,143.1,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,378.8,0.7,236.3,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,394.8,2.3,203.2,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,410.8,3.4,171.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,426.8,5.8,182.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,442.8,5.4,187.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,458.8,7.0,194.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,474.8,6.5,201.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,490.8,4.6,232.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,506.8,5.1,254.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,522.8,4.5,239.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,538.8,1.6,219.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,554.8,0.0,360.0,-0.3,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,570.8,0.2,63.4,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,586.8,3.6,90.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,602.8,7.0,115.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,618.8,10.2,119.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,634.8,9.7,133.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,650.8,6.7,149.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,666.8,4.4,157.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-15T13:59:00Z,28.3056,-88.2022,682.8,4.7,157.3,-0.4,'111111111,111111111,111112221'
