owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,459.9,15.6,50.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,475.9,14.4,55.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,491.9,13.0,49.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,507.9,14.5,41.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,523.9,17.6,37.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,539.9,18.4,33.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,555.9,17.9,30.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,571.9,18.1,20.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,587.9,20.2,25.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,603.9,18.7,33.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,619.9,16.2,34.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,635.9,16.7,29.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,651.9,15.7,24.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,667.9,16.3,22.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,683.9,18.7,12.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,699.9,17.8,12.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,715.9,17.1,10.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,731.9,16.3,11.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,747.9,15.3,14.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,763.9,14.0,18.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,779.9,12.7,7.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,795.9,12.2,4.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,811.9,21.4,266.0,-1.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,827.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,843.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,859.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,875.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,891.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,907.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,923.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,939.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,955.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,971.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,987.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,1003.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,1019.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,1035.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,1051.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T05:54:00Z,26.2083,-91.4436,1067.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,43.8,37.2,40.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,59.8,33.5,52.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,75.8,22.6,62.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,91.8,18.0,61.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,107.8,19.9,61.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,123.8,21.9,66.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,139.8,24.4,70.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,155.8,23.5,79.7,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,171.8,21.2,83.5,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,187.8,20.8,77.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,203.8,19.8,80.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,219.8,16.3,81.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,235.8,17.3,82.7,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,251.8,20.9,83.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,267.8,23.2,82.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,283.8,22.8,76.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,299.8,23.6,70.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,315.8,23.3,67.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,331.8,22.3,67.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,347.8,22.1,63.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,363.8,20.3,59.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,379.8,18.0,55.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,395.8,17.5,52.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,411.8,15.3,54.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,427.8,16.5,59.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,443.8,16.9,54.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,459.8,15.0,49.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,475.8,14.2,58.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,491.8,13.1,57.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,507.8,12.7,44.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,523.8,16.3,36.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,539.8,18.1,34.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,555.8,18.7,31.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,571.8,18.6,21.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,587.8,19.3,29.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,603.8,17.9,34.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,619.8,15.9,33.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,635.8,16.1,32.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,651.8,15.5,32.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,667.8,17.0,26.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,683.8,17.0,14.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,699.8,16.5,13.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,715.8,16.6,11.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,731.8,16.2,14.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,747.8,15.7,11.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,763.8,15.0,20.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,779.8,15.9,16.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,795.8,14.7,21.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,811.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,827.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,843.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,859.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,875.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,891.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,907.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,923.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,939.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,955.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,971.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,987.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,1003.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,1019.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,1035.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,1051.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:04:00Z,26.2083,-91.4436,1067.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,43.6,38.7,44.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,59.6,34.3,57.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,75.6,24.6,62.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,91.6,19.1,66.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,107.6,21.0,63.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,123.6,20.4,62.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,139.6,24.8,71.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,155.6,22.9,80.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,171.6,19.7,83.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,187.6,20.2,78.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,203.6,18.6,82.0,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,219.6,16.2,80.4,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,235.6,15.9,82.8,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,251.6,18.8,79.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,267.6,22.0,81.4,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,283.6,20.0,75.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,299.6,22.4,68.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,315.6,22.6,62.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,331.6,21.2,66.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,347.6,19.9,65.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,363.6,18.8,58.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,379.6,17.7,54.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,395.6,17.7,50.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,411.6,14.6,57.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,427.6,15.4,56.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,443.6,16.0,53.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,459.6,14.5,49.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,475.6,12.3,54.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,491.6,12.7,49.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,507.6,14.1,38.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,523.6,16.6,38.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,539.6,18.0,34.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,555.6,16.8,29.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,571.6,18.3,22.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,587.6,19.4,24.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,603.6,18.6,37.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,619.6,16.7,35.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,635.6,15.8,29.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,651.6,15.9,29.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,667.6,17.9,22.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,683.6,18.3,16.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,699.6,16.9,16.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,715.6,16.4,21.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,731.6,17.3,16.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,747.6,15.9,18.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,763.6,16.0,15.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,779.6,15.3,28.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,795.6,18.0,31.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,811.6,14.9,327.1,2.1,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,827.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,843.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,859.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,875.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,891.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,907.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,923.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,939.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,955.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,971.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,987.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,1003.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,1019.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,1035.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,1051.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:14:00Z,26.2083,-91.4436,1067.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:24:00Z,26.2083,-91.4436,43.9,38.9,45.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:24:00Z,26.2083,-91.4436,59.9,33.8,63.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:24:00Z,26.2083,-91.4436,75.9,23.6,61.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:24:00Z,26.2083,-91.4436,91.9,18.1,50.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:24:00Z,26.2083,-91.4436,107.9,19.2,56.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:24:00Z,26.2083,-91.4436,123.9,21.8,61.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:24:00Z,26.2083,-91.4436,139.9,23.3,68.1,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:24:00Z,26.2083,-91.4436,155.9,22.7,82.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-08T06:24:00Z,26.2083,-91.4436,171.9,18.7,83.6,-3.4,'111111111,111111111,111112221'
