owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,166.0,29.8,42.4,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,182.0,29.8,43.6,-14.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,198.0,24.8,75.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,214.0,11.7,73.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,230.0,15.7,62.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,246.0,7.2,33.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,262.0,13.2,87.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,278.0,2.8,77.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,294.0,8.5,70.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,310.0,14.1,84.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,326.0,6.6,26.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,342.0,11.4,27.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,358.0,14.6,55.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,374.0,18.8,70.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,390.0,17.9,71.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,406.0,11.8,41.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,422.0,18.5,81.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,438.0,16.3,123.5,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,454.0,18.4,96.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,470.0,21.5,86.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,486.0,21.8,74.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,502.0,14.7,88.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,518.0,13.4,110.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,534.0,13.8,129.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,550.0,13.0,91.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:04:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,54.0,38.1,63.0,-13.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,70.0,32.2,58.2,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,86.0,33.4,66.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,102.0,26.0,60.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,118.0,27.1,61.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,134.0,28.0,49.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,150.0,19.3,60.5,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,166.0,33.6,49.1,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,182.0,42.4,40.2,-21.8,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,198.0,19.7,55.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,214.0,16.2,60.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,230.0,20.0,64.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,246.0,16.9,73.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,262.0,16.0,90.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,278.0,9.9,86.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,294.0,9.9,101.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,310.0,13.6,61.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,326.0,13.0,90.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,342.0,14.9,32.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,358.0,15.2,57.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,374.0,15.8,66.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,390.0,13.6,57.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,406.0,15.3,69.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,422.0,18.5,84.1,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,438.0,17.0,103.6,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,454.0,18.4,104.2,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,470.0,17.6,108.2,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,486.0,9.0,120.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,502.0,20.0,109.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,518.0,19.6,115.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,534.0,18.8,107.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,550.0,13.5,115.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:14:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,54.0,46.9,70.8,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,70.0,35.0,66.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,86.0,35.2,63.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,102.0,30.5,60.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,118.0,26.6,66.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,134.0,23.0,59.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,150.0,32.2,70.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,166.0,24.9,55.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,182.0,26.4,73.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,198.0,23.5,60.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,214.0,23.0,56.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,230.0,25.4,63.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,246.0,12.5,72.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,262.0,20.1,78.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,278.0,13.3,56.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,294.0,15.7,54.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,310.0,13.9,52.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,326.0,17.5,31.0,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,342.0,15.7,39.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,358.0,20.2,58.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,374.0,17.9,63.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,390.0,18.4,48.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,406.0,19.6,74.3,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,422.0,18.7,78.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,438.0,14.6,86.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,454.0,15.6,87.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,470.0,12.9,110.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,486.0,13.4,105.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,502.0,16.4,123.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,518.0,7.2,123.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,534.0,7.7,109.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,550.0,8.2,79.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:24:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,54.0,29.2,82.3,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,70.0,34.1,69.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,86.0,27.2,68.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,102.0,29.5,64.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,118.0,34.8,45.5,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,134.0,31.5,50.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,150.0,24.5,79.7,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,166.0,26.2,39.0,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,182.0,33.6,41.1,-15.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,198.0,22.3,70.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,214.0,14.6,56.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,230.0,21.0,64.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,246.0,13.6,51.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,262.0,10.5,35.7,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,278.0,12.1,45.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,294.0,16.0,59.9,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,310.0,12.4,74.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,326.0,5.0,91.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,342.0,8.6,17.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,358.0,12.9,45.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,374.0,17.2,58.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,390.0,13.9,58.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,406.0,22.1,57.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,422.0,18.6,71.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,438.0,22.4,72.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,454.0,17.1,95.7,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,470.0,15.3,66.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,486.0,18.9,88.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,502.0,12.4,92.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,518.0,5.0,88.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,534.0,5.7,49.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,550.0,10.3,87.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:34:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,54.0,31.7,77.4,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,70.0,30.2,61.7,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,86.0,17.4,32.3,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,102.0,23.0,53.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,118.0,30.3,56.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,134.0,22.8,42.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,150.0,27.5,63.0,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,166.0,32.2,46.0,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,182.0,35.7,51.8,-13.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,198.0,27.1,67.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,214.0,15.7,59.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,230.0,13.3,55.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,246.0,11.5,16.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,262.0,13.6,76.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,278.0,10.7,58.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,294.0,15.1,87.7,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,310.0,18.8,75.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,326.0,13.3,44.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,342.0,15.8,38.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-16T19:44:00Z,29.1288,-94.8980,358.0,17.2,63.0,3.0,'111111111,111111111,111112221'
