owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,225.7,66.3,40.4,-11.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,241.7,64.9,40.1,-11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,257.7,66.3,41.1,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,273.7,64.3,41.2,-11.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,289.7,64.3,40.5,-12,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,305.7,58.8,44,-10.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,321.7,45.8,47.4,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,337.7,34.9,51.5,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,353.7,27.1,53.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,369.7,19.8,58,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,385.7,14.9,75.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,401.7,13.9,79.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,417.7,15.2,69.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,433.7,17.5,72,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,449.7,16.8,69.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,465.7,15.4,75,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,481.7,16.5,74.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,497.7,16,74.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,513.7,15.9,76.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,529.7,12,73.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,545.7,10.5,72.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,561.7,9.3,75.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,577.7,10.7,78.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,593.7,10.9,75.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T20:53:00Z,26.2981,-91.0936,609.7,9.4,66.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,33.7,10.1,185.1,-7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,49.7,28.7,23.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,65.7,18.7,4.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,81.7,6.5,356.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,97.7,7.3,28.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,113.7,10.9,25.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,129.7,22.1,42.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,145.7,41.5,37.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,161.7,57.5,36.5,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,177.7,57.2,36.2,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,193.7,58.9,37.3,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,209.7,64.2,39.4,-10,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,225.7,65.3,40.5,-11,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,241.7,66,40,-11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,257.7,66.6,41,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,273.7,63.8,39.9,-11.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,289.7,64.2,40.7,-12,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,305.7,61.5,43.3,-11,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,321.7,51.9,44.4,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,337.7,42.2,48.3,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,353.7,39.9,48.6,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,369.7,31.1,50.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,385.7,15.8,71.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,401.7,13.7,72.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,417.7,15.8,68.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,433.7,16.6,67.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,449.7,16.3,70.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,465.7,16.6,71,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,481.7,16.8,76.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,497.7,16,74.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,513.7,15,77.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,529.7,12.1,75.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,545.7,9.8,73.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,561.7,9.1,73.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,577.7,8.6,70.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,593.7,9.6,73.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:03:00Z,26.2981,-91.0936,609.7,9.3,62.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,33.7,22.8,198.9,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,49.7,27.4,23.7,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,65.7,21.9,13.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,81.7,7,339,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,97.7,7.7,16.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,113.7,10.6,8.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,129.7,21.8,28.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,145.7,36.6,41.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,161.7,51.3,36.4,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,177.7,56.5,36.6,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,193.7,61.3,35.2,-8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,209.7,61.7,38.5,-10,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,225.7,60.9,40.3,-11.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,241.7,64.5,40.6,-11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,257.7,63.3,41.1,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,273.7,63.2,39,-11.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,289.7,61.5,40.1,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,305.7,56.5,44.2,-10.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,321.7,41,46.9,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,337.7,29.4,55.4,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,353.7,26.8,56.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,369.7,22.1,57.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,385.7,15.1,69.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,401.7,16.3,72.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,417.7,17.2,66.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,433.7,18.3,71.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,449.7,18.8,68.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,465.7,17.6,71,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,481.7,16.9,73.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,497.7,18.5,74.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,513.7,16.1,73,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,529.7,13.9,77.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,545.7,11.8,68,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,561.7,9.7,79.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,577.7,10,83.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,593.7,10.7,73.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:13:00Z,26.2981,-91.0936,609.7,9.3,67.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,33.7,25,199.9,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,49.7,30.7,24.5,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,65.7,30.6,18.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,81.7,10.3,354.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,97.7,10.5,18.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,113.7,14.4,10,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,129.7,26.2,37.6,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,145.7,43.1,42.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,161.7,55.9,35.8,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,177.7,55.3,37.1,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,193.7,56.5,36.1,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,209.7,60.2,37.6,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,225.7,62.1,39,-11,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,241.7,63.4,39.7,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,257.7,65.1,39.8,-11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,273.7,64.9,38.9,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,289.7,63.6,41.4,-11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,305.7,55.7,44.5,-10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,321.7,38.1,49,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,337.7,28.8,55,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,353.7,24.8,54.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,369.7,22.6,57.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,385.7,16,72.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,401.7,15.6,73.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,417.7,16.7,70.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,433.7,18.9,70.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,449.7,19.6,72.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,465.7,17.8,71.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,481.7,18.5,74.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,497.7,19.6,74,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,513.7,17.2,75.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,529.7,14.6,71.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,545.7,11.6,66.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,561.7,10.6,71.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,577.7,10.6,81.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,593.7,10.2,76.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:23:00Z,26.2981,-91.0936,609.7,10.1,64.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,33.7,27.5,202,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,49.7,32,25.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,65.7,32,17.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,81.7,9.1,359.4,-1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,97.7,8.7,34.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,113.7,15.3,28.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,129.7,28.7,42.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,145.7,47.6,42.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,161.7,59.5,38.2,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,177.7,61.2,37.6,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,193.7,59.3,38,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,209.7,58.1,38.2,-10.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,225.7,63.5,40,-11,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,241.7,64.9,40.9,-11.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,257.7,65.5,40,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,273.7,64.9,38.7,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,289.7,64,41.8,-11.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,305.7,59.5,44,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,321.7,42.2,48.3,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,337.7,32.3,54.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,353.7,28.4,53.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,369.7,25.1,54.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,385.7,16.3,70.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,401.7,15.5,72.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,417.7,16.5,69,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,433.7,18.6,71.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,449.7,18.4,71.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,465.7,17.1,70.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,481.7,18.5,74.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,497.7,18.7,74.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,513.7,17.3,78,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,529.7,15.4,72.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,545.7,12.7,69.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,561.7,11.6,69.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,577.7,10.9,74.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,593.7,10.7,70.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:33:00Z,26.2981,-91.0936,609.7,11.1,64.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:43:00Z,26.2981,-91.0936,33.7,35.4,203.5,-11,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:43:00Z,26.2981,-91.0936,49.7,30.4,23.4,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:43:00Z,26.2981,-91.0936,65.7,33.3,19.5,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:43:00Z,26.2981,-91.0936,81.7,8.6,0.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:43:00Z,26.2981,-91.0936,97.7,5.4,31.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:43:00Z,26.2981,-91.0936,113.7,11.6,17,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:43:00Z,26.2981,-91.0936,129.7,19.8,44.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:43:00Z,26.2981,-91.0936,145.7,41.1,42.3,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:43:00Z,26.2981,-91.0936,161.7,53.1,39.3,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-17T21:43:00Z,26.2981,-91.0936,177.7,56.9,39.9,-8.9,'111111111,111111111,111112221'
