owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-04-04T11:40:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T11:50:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T12:00:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T12:10:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T12:20:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T12:30:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T12:40:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T12:50:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T13:00:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T13:10:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T13:20:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T13:30:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T13:40:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T13:50:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T14:00:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T14:10:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T14:20:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T14:30:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T14:40:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T14:50:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T15:00:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T15:10:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T15:20:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T15:30:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T15:40:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T15:50:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T16:00:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T16:10:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T16:20:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T16:30:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T16:40:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T16:50:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T17:00:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T17:10:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T17:20:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T17:30:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T17:40:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T17:50:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T18:00:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T18:10:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T18:20:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T18:30:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T18:40:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T18:50:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T19:00:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T19:10:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T19:20:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T19:30:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T19:40:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T19:50:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T20:00:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T20:10:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T20:20:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T20:30:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T20:40:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T20:50:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T21:00:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T21:10:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T21:20:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T21:30:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T21:40:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T21:50:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T22:00:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T22:10:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T22:20:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T22:30:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T22:40:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T22:50:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T23:00:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T23:10:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T23:20:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T23:31:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T23:41:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T23:51:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T00:01:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T00:11:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T00:21:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T00:31:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T00:41:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T00:51:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T01:01:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T01:11:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T01:21:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T01:31:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T01:41:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T01:51:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T02:01:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T02:11:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T02:21:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T02:31:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T02:41:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T02:51:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T03:01:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T03:11:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T03:21:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T03:31:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T03:41:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T03:51:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T04:01:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T04:11:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T04:21:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T04:31:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T04:41:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T04:51:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T05:01:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T05:11:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T05:21:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T05:31:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T05:41:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T05:51:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T06:01:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T06:11:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T06:21:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T06:31:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T06:41:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T06:51:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T07:01:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T07:18:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T07:28:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T07:38:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T07:48:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T07:58:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T08:08:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T08:18:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T08:28:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T08:38:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T08:48:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T08:58:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T09:08:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T09:18:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T09:28:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T09:38:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T09:48:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T09:58:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T10:08:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T10:18:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T10:28:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T10:38:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T10:48:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T10:58:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T11:08:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T11:18:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T11:28:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T11:38:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T11:48:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T11:58:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T12:08:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T12:18:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T12:28:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T12:38:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T12:48:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T12:58:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T13:08:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T13:18:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T13:28:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T13:38:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T13:48:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T13:58:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T14:08:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T14:18:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T14:28:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T14:38:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T14:48:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T14:58:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T15:08:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T15:18:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T15:28:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T15:39:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T15:49:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T15:59:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T16:09:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T16:19:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T16:29:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T16:39:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T16:49:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T16:59:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T17:09:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T17:19:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T17:29:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T17:39:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T17:49:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T17:59:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T18:09:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T18:19:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T18:29:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T18:39:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T18:49:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T18:59:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T19:09:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T19:30:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T19:40:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T19:50:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T20:00:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T20:10:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T20:20:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T20:30:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T20:40:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T20:50:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T21:00:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T21:10:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T21:20:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T21:30:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T21:40:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T21:50:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T22:00:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T22:10:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T22:20:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T22:30:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T22:40:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T22:50:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T23:00:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T23:10:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T23:20:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T23:30:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T23:40:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-05T23:50:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T00:00:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T00:10:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T00:20:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T00:42:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T00:52:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T01:02:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T01:12:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T01:22:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T01:32:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T01:42:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T01:52:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T02:02:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T02:12:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T02:22:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T02:32:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T02:42:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T02:52:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T03:02:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T03:12:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T03:22:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T03:32:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T03:42:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T03:52:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T04:02:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T04:12:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T04:22:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T04:32:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T04:42:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T04:52:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T05:02:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T05:12:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T05:22:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T05:32:00Z,28.7750,-88.3357,11.0,24.0,11111222
