owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,19.6,30.8,237.4,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,20.1,26.9,245.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,20.6,24.8,250.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,21.1,28.0,258.2,-0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,21.6,6.3,234.0,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,22.1,7.3,261.3,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,22.6,19.2,255.5,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,23.1,15.8,270.0,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,23.6,17.1,244.0,5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,24.1,19.6,269.7,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,24.6,16.4,251.9,2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,25.1,23.8,248.5,4.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,25.6,25.1,259.0,3.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,26.1,29.2,263.7,2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,26.6,35.0,260.6,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,27.1,35.1,264.4,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,27.6,27.8,266.5,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,28.1,29.2,267.8,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,28.6,27.2,275.1,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,29.1,33.7,287.1,-2.6,'111113414,111113414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,29.6,29.8,295.0,-3.7,'111114414,111114414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,30.1,27.9,285.8,-5.0,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,30.6,18.0,283.8,0.4,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,31.1,13.7,311.5,0.7,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,31.6,28.0,303.3,0.9,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,32.1,102.8,146.4,61.7,'111111414,111111414,111332224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:29:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,8.6,24.8,248.5,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,9.1,24.3,250.5,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,9.6,23.8,252.4,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,10.1,23.6,252.3,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,10.6,23.5,248.6,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,11.1,21.6,253.3,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,11.6,21.7,252.8,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,12.1,21.3,250.2,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,12.6,21.8,247.1,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,13.1,22.6,247.1,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,13.6,22.2,249.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,14.1,22.3,246.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,14.6,22.4,247.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,15.1,22.6,247.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,15.6,22.1,247.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,16.1,22.4,249.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,16.6,21.5,251.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,17.1,21.4,254.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,17.6,22.1,249.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,18.1,22.4,250.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,18.6,21.1,252.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,19.1,20.7,248.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,19.6,23.7,239.9,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,20.1,20.3,252.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,20.6,20.5,255.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,21.1,23.0,261.2,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,21.6,2.0,92.9,-4.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,22.1,2.9,254.1,0.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,22.6,14.4,256.7,2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,23.1,9.2,275.6,4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,23.6,14.7,237.0,5.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,24.1,21.4,260.8,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,24.6,18.7,254.2,3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,25.1,19.9,273.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,25.6,20.5,278.1,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,26.1,22.8,278.1,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,26.6,27.5,287.6,-4.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,27.1,14.2,270.8,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,27.6,22.0,279.9,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,28.1,31.0,282.1,-4.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,28.6,17.2,265.7,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,29.1,32.4,258.4,-4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,29.6,18.6,330.4,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:39:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,8.6,22.6,250.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,9.1,21.9,253.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,9.6,21.5,255.2,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,10.1,20.2,257.1,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,10.6,19.8,257.2,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,11.1,19.1,257.9,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,11.6,17.4,259.1,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,12.1,16.8,263.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,12.6,16.8,259.7,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,13.1,16.8,260.8,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,13.6,16.4,263.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,14.1,16.0,258.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,14.6,15.9,258.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,15.1,15.4,258.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,15.6,15.1,258.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,16.1,14.2,259.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,16.6,13.5,264.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,17.1,13.0,256.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,17.6,12.3,261.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,18.1,12.8,261.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,18.6,13.3,261.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,19.1,13.6,260.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,19.6,15.0,253.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,20.1,14.5,264.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,20.6,14.7,266.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,21.1,16.6,271.4,-1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,21.6,27.6,286.2,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,22.1,3.7,295.9,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,22.6,10.5,264.0,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,23.1,8.7,250.5,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,23.6,10.3,235.2,3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,24.1,15.3,250.1,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,24.6,17.4,245.9,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,25.1,17.5,251.7,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,25.6,19.1,246.3,2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,26.1,19.0,253.8,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,26.6,20.6,254.2,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,27.1,11.7,238.6,2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,27.6,12.9,174.6,5.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,28.1,19.7,211.5,6.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,28.6,17.9,187.4,4.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,29.1,20.1,182.6,5.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,29.6,21.9,186.3,5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,30.1,20.2,157.6,3.1,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,30.6,18.5,160.4,-0.3,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,31.1,17.0,158.3,0.3,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,31.6,12.1,166.1,-2.4,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,32.1,10.2,197.0,-3.2,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,32.6,15.1,233.4,-2.2,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:49:00Z,28.7750,-88.3357,33.1,26.4,163.0,-12.5,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,8.6,24.7,248.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,9.1,23.9,249.4,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,9.6,22.6,249.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,10.1,21.1,246.6,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,10.6,22.0,247.5,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,11.1,20.6,247.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,11.6,19.1,247.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,12.1,18.3,247.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,12.6,18.4,245.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,13.1,18.5,246.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,13.6,18.0,246.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,14.1,18.3,246.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,14.6,17.3,248.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,15.1,16.2,253.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,15.6,16.7,255.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,16.1,16.3,258.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,16.6,15.8,261.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,17.1,15.9,258.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,17.6,14.6,263.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,18.1,14.3,264.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,18.6,14.6,268.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,19.1,14.3,267.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,19.6,15.4,249.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,20.1,13.9,270.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,20.6,13.2,274.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,21.1,16.7,271.0,-1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,21.6,19.3,251.8,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,22.1,3.4,300.4,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,22.6,10.7,265.2,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,23.1,11.5,215.5,5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,23.6,13.7,233.9,4.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,24.1,17.2,234.9,4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,24.6,13.5,235.6,3.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,25.1,14.9,249.1,2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,25.6,14.5,252.8,2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,26.1,16.0,260.3,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,26.6,15.9,266.8,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,27.1,12.5,237.7,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,27.6,9.6,251.2,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,28.1,18.6,267.5,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,28.6,10.3,234.9,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,29.1,10.9,331.6,-9.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,29.6,56.6,262.8,-14.9,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T09:59:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-08T10:09:00Z,28.7750,-88.3357,8.6,24.6,248.5,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T10:09:00Z,28.7750,-88.3357,9.1,24.7,249.4,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T10:09:00Z,28.7750,-88.3357,9.6,23.2,249.1,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T10:09:00Z,28.7750,-88.3357,10.1,22.0,247.9,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T10:09:00Z,28.7750,-88.3357,10.6,21.9,246.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T10:09:00Z,28.7750,-88.3357,11.1,21.5,246.8,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-08T10:09:00Z,28.7750,-88.3357,11.6,20.2,246.6,-3.6,'111111111,111111111,111112221'
