owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-04-14T01:29:00Z,28.7750,-88.3357,987.0,10.2,253.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:29:00Z,28.7750,-88.3357,1003.0,9.0,245.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:29:00Z,28.7750,-88.3357,1019.0,7.0,247.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:29:00Z,28.7750,-88.3357,1035.0,5.2,256.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:29:00Z,28.7750,-88.3357,1051.0,2.5,284.0,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:29:00Z,28.7750,-88.3357,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,43.0,19.7,246.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,59.0,12.4,234.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,75.0,9.8,211.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,91.0,14.9,213.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,107.0,12.4,229.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,123.0,11.1,229.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,139.1,13.1,236.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,155.1,14.2,228.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,171.1,17.0,241.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,187.1,17.8,252.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,203.1,18.6,248.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,219.1,16.7,243.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,235.1,19.5,251.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,251.1,20.6,253.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,267.1,17.3,252.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,283.1,17.5,236.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,299.1,16.8,239.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,315.1,17.6,246.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,331.1,17.8,232.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,347.1,16.7,232.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,363.1,18.4,235.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,379.1,17.0,231.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,395.1,15.2,237.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,411.1,14.1,240.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,427.1,15.0,229.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,443.1,13.8,228.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,459.1,12.9,230.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,475.1,14.2,234.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,491.1,12.3,229.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,507.1,15.1,234.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,523.0,14.6,225.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,539.0,15.7,228.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,555.0,16.4,227.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,571.0,19.1,231.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,587.0,19.7,237.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,603.0,20.4,240.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,619.0,22.3,238.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,635.0,21.8,230.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,651.0,23.5,235.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,667.0,25.9,237.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,683.0,24.5,236.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,699.0,25.4,231.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,715.0,26.8,230.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,731.0,24.8,238.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,747.0,24.1,233.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,763.0,25.4,234.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,779.0,24.4,230.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,795.0,22.0,232.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,811.0,20.3,236.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,827.0,17.9,240.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,843.0,17.1,242.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,859.0,18.8,237.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,875.0,16.9,237.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,891.0,11.8,235.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,907.0,11.9,247.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,923.0,12.1,249.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,939.0,9.7,258.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,955.0,14.1,256.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,971.0,11.6,264.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,987.0,12.3,254.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,1003.0,10.4,243.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,1019.0,8.2,244.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,1035.0,4.9,227.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,1051.0,3.6,254.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:39:00Z,28.7750,-88.3357,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,43.0,17.7,251.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,59.0,13.8,233.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,75.0,10.7,194.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,91.0,13.5,204.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,107.0,11.4,226.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,123.0,10.6,219.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,139.0,10.7,224.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,155.0,14.5,244.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,171.0,16.3,247.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,187.0,18.7,252.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,203.0,16.1,250.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,219.0,17.7,253.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,235.0,19.6,247.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,251.0,18.9,257.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,267.0,15.7,254.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,283.0,15.8,249.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,299.0,17.5,243.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,315.0,17.5,240.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,331.0,17.4,243.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,347.0,16.6,250.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,363.0,19.5,240.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,379.0,16.7,229.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,395.0,14.2,225.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,411.0,14.3,237.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,427.0,13.2,234.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,443.0,13.6,230.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,459.0,12.0,239.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,475.0,13.0,237.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,491.0,16.2,229.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,507.0,15.1,227.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,523.0,17.4,235.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,539.0,15.4,226.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,555.0,18.2,231.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,571.0,16.7,230.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,587.0,19.7,237.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,603.0,20.7,239.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,619.0,22.9,238.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,635.0,24.0,238.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,651.0,23.2,237.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,667.0,24.9,238.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,683.0,25.1,232.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,699.0,24.8,234.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,715.0,24.2,234.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,731.0,27.4,233.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,747.0,27.2,234.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,763.0,26.4,233.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,779.0,25.5,231.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,795.0,22.9,230.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,811.0,22.4,233.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,827.0,20.1,238.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,843.0,19.9,232.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,859.0,17.9,240.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,875.0,16.9,237.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,891.0,13.9,247.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,907.0,13.0,244.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,923.0,12.3,256.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,939.0,10.3,259.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,955.0,9.4,259.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,971.0,10.3,256.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,987.0,12.4,259.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,1003.0,11.5,251.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,1019.0,9.4,228.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,1035.0,5.5,262.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,1051.0,3.1,262.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:49:00Z,28.7750,-88.3357,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,43.0,17.3,244.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,59.0,11.2,234.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,75.0,12.1,188.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,91.0,15.0,210.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,107.0,13.0,227.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,123.0,10.2,227.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,139.1,11.3,233.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,155.1,12.0,235.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,171.1,14.8,244.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,187.1,20.0,248.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,203.1,16.0,249.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,219.1,16.0,251.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,235.1,18.6,256.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,251.1,18.0,253.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,267.1,15.3,258.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,283.1,15.3,246.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,299.1,18.0,245.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,315.1,18.1,248.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,331.1,15.8,239.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,347.1,14.2,242.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,363.1,18.6,243.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,379.1,16.6,232.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,395.1,14.1,241.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,411.1,15.8,238.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,427.1,13.4,231.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,443.1,13.1,235.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,459.1,12.0,227.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,475.1,12.5,227.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,491.1,14.0,233.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,507.1,15.2,234.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,523.0,15.6,232.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,539.0,16.0,231.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,555.0,15.9,226.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,571.0,16.8,230.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,587.0,18.5,227.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,603.0,19.0,236.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,619.0,21.1,242.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,635.0,21.1,240.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,651.0,21.5,239.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,667.0,24.4,237.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,683.0,26.5,241.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,699.0,25.9,239.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,715.0,27.6,235.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,731.0,25.7,234.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,747.0,27.2,239.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,763.0,25.9,238.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,779.0,25.2,233.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,795.0,23.0,232.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,811.0,20.4,232.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-14T01:59:00Z,28.7750,-88.3357,827.0,19.6,233.1,0.0,'111111111,111111111,111112221'
