owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-04-17T18:14:00Z,28.1843,-88.4742,942.5,0.5,248.2,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:14:00Z,28.1843,-88.4742,958.5,0.7,270.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:14:00Z,28.1843,-88.4742,974.5,0.3,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:14:00Z,28.1843,-88.4742,990.5,0.3,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:14:00Z,28.1843,-88.4742,1006.5,0.9,282.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:14:00Z,28.1843,-88.4742,1022.5,1.5,227.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:14:00Z,28.1843,-88.4742,1038.5,0.5,338.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:14:00Z,28.1843,-88.4742,1054.5,0.1,90.0,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:14:00Z,28.1843,-88.4742,1070.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:14:00Z,28.1843,-88.4742,1086.5,0.1,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,62.5,8.7,268.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,78.5,12.9,263.3,-11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,94.5,14.9,266.9,-16.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,110.5,16.5,272.4,-13.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,126.5,13.8,271.7,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,142.4,10.8,275.9,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,158.4,8.4,274.1,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,174.4,7.7,272.2,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,190.4,7.3,285.2,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,206.4,6.8,291.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,222.4,5.0,288.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,238.4,6.7,285.5,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,254.4,6.9,297.7,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,270.4,7.2,268.4,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,286.4,10.8,271.6,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,302.4,11.3,274.6,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,318.4,12.2,273.3,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,334.4,12.6,271.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,350.4,8.8,272.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,366.4,7.2,284.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,382.4,6.6,276.1,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,398.4,5.6,278.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,414.4,6.2,279.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,430.4,6.0,289.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,446.4,6.9,297.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,462.4,7.1,276.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,478.4,8.4,277.5,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,494.4,8.4,278.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,510.4,9.3,279.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,526.5,8.7,273.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,542.5,9.3,281.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,558.5,8.2,277.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,574.5,8.8,281.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,590.5,9.6,276.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,606.5,8.8,279.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,622.5,10.2,267.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,638.5,9.4,284.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,654.5,9.6,280.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,670.5,9.1,278.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,686.5,7.3,263.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,702.5,8.9,271.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,718.5,6.4,271.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,734.5,6.1,289.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,750.5,7.3,262.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,766.5,6.5,275.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,782.5,5.7,281.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,798.5,6.0,273.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,814.5,7.5,271.5,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,830.5,7.0,270.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,846.5,7.5,267.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,862.5,7.3,268.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,878.5,7.1,270.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,894.5,7.7,270.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,910.5,8.2,270.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,926.5,7.0,269.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,942.5,0.9,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,958.5,7.6,270.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,974.5,0.3,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,990.5,0.2,270.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,1006.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,1022.5,0.1,90.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,1038.5,0.3,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,1054.5,0.7,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,1070.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:24:00Z,28.1843,-88.4742,1086.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,62.5,7.1,256.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,78.5,10.2,256.4,-13.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,94.5,20.5,261.3,-18.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,110.5,24.4,275.6,-17.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,126.5,21.2,273.5,-12.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,142.4,17.6,268.4,-13.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,158.4,15.3,276.0,-13.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,174.4,13.5,275.5,-11.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,190.4,12.5,279.2,-11.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,206.4,11.6,280.4,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,222.4,9.7,291.8,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,238.4,8.4,275.4,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,254.4,8.0,276.5,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,270.4,7.5,280.0,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,286.4,9.2,274.4,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,302.4,10.0,275.8,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,318.4,13.6,275.1,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,334.4,13.8,277.9,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,350.4,10.7,270.0,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,366.4,7.9,270.7,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,382.4,6.6,272.6,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,398.4,7.8,269.3,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,414.4,6.3,272.7,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,430.4,4.9,268.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,446.4,5.4,267.9,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,462.4,4.9,286.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,478.4,4.6,278.8,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,494.4,4.7,268.8,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,510.4,3.6,279.5,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,526.5,4.5,282.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,542.5,4.5,275.1,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,558.5,5.9,273.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,574.5,6.5,271.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,590.5,7.6,272.3,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,606.5,6.5,264.7,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,622.5,7.2,275.6,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,638.5,6.3,256.2,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,654.5,7.4,278.6,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,670.5,5.4,276.3,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,686.5,5.9,262.1,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,702.5,5.9,270.0,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,718.5,5.1,263.3,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,734.5,4.8,236.0,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,750.5,6.4,262.9,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,766.5,4.9,273.5,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,782.5,5.0,265.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,798.5,4.2,261.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,814.5,6.5,251.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,830.5,8.3,267.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,846.5,7.1,267.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,862.5,6.9,274.1,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,878.5,6.4,270.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,894.5,6.1,273.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,910.5,5.2,273.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,926.5,4.8,270.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,942.5,5.8,269.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,958.5,4.4,268.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,974.5,4.3,270.0,0.1,'111111111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,990.5,0.1,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,1006.5,0.1,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,1022.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,1038.5,0.0,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,1054.5,0.3,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,1070.5,0.1,90.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:34:00Z,28.1843,-88.4742,1086.5,0.3,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,62.5,8.2,281.3,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,78.5,11.6,256.6,-15.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,94.5,20.9,263.4,-20.4,'111111111,111111111,111312221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,110.5,23.9,277.0,-17.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,126.5,21.2,274.9,-14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,142.4,16.3,276.7,-14.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,158.4,14.1,277.7,-16.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,174.4,11.9,273.4,-14.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,190.4,10.6,280.9,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,206.4,10.3,277.8,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,222.4,8.8,273.9,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,238.4,7.1,271.6,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,254.4,7.5,276.1,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,270.4,6.4,279.9,-9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,286.4,9.5,267.6,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,302.4,11.5,273.0,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,318.4,12.0,273.3,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,334.4,12.4,267.2,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,350.4,12.8,274.0,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,366.4,8.2,267.2,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,382.4,6.4,270.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,398.4,6.9,262.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,414.4,6.4,281.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,430.4,5.7,282.1,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,446.4,5.0,279.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,462.4,5.9,278.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,478.4,3.9,261.3,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,494.4,2.9,239.0,-6.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,510.4,3.2,261.1,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,526.5,4.9,265.3,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,542.5,5.5,270.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,558.5,5.8,270.0,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,574.5,5.6,266.9,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,590.5,7.3,268.4,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,606.5,7.4,276.2,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,622.5,7.2,262.0,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,638.5,5.9,272.9,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,654.5,5.0,282.7,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,670.5,5.4,263.7,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,686.5,6.4,272.7,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,702.5,6.2,252.1,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,718.5,4.1,258.7,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,734.5,6.5,261.1,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,750.5,5.5,266.9,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,766.5,2.9,260.2,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-17T18:44:00Z,28.1843,-88.4742,782.5,3.7,273.1,-1.3,'111111111,111111111,111112221'
