owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2024-04-16T15:08:00Z,28.1843,-88.4742,77.1,10.3,248.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:08:00Z,28.1843,-88.4742,79.1,10.6,238.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:08:00Z,28.1843,-88.4742,81.1,11.2,238.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:08:00Z,28.1843,-88.4742,83.1,11.3,235.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:08:00Z,28.1843,-88.4742,85.1,12.4,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:08:00Z,28.1843,-88.4742,87.1,12.7,227.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:08:00Z,28.1843,-88.4742,89.1,12.7,230.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:08:00Z,28.1843,-88.4742,91.1,13.4,227.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,33.1,16.0,207.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,35.1,14.0,218.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,37.1,12.2,235.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,39.1,11.9,253.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,41.1,11.4,265.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,43.1,11.6,273.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,45.1,10.8,281.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,47.1,10.1,283.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,49.1,12.4,293.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,51.1,16.6,304.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,53.1,18.0,306.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,55.1,18.4,308.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,57.1,19.7,309.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,59.1,18.7,310.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,61.1,19.0,312.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,63.1,19.4,312.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,65.1,20.9,312.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,67.1,19.5,309.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,69.1,18.5,308.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,71.1,16.0,306.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,73.1,13.6,303.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,75.1,11.5,297.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,77.1,9.3,287.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,79.1,9.9,277.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,81.1,10.1,270.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,83.1,9.5,266.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,85.1,9.7,264.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,87.1,8.8,250.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,89.1,8.9,242.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,91.1,8.6,230.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,33.1,13.0,221.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,35.1,14.1,220.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,37.1,14.3,225.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,39.1,16.1,237.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,41.1,15.6,242.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,43.1,15.4,251.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,45.1,15.7,258.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,47.1,16.0,265.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,49.1,17.1,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,51.1,20.1,276.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,53.1,21.4,281.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,55.1,22.3,285.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,57.1,22.5,288.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,59.1,20.7,288.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,61.1,20.1,289.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,63.1,18.5,287.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,65.1,17.6,286.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,67.1,15.7,282.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,69.1,17.9,288.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,71.1,17.4,289.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,73.1,17.7,290.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,75.1,16.9,286.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,77.1,18.1,289.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,79.1,16.5,286.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,81.1,15.0,283.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,83.1,14.1,282.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,85.1,13.2,278.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,87.1,14.1,283.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,89.1,14.8,285.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,91.1,14.5,281.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,33.1,11.5,207.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,35.1,12.8,220.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,37.1,13.7,211.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,39.1,16.6,208.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,41.1,20.3,199.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,43.1,25.4,195.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,45.1,25.4,203.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,47.1,24.7,210.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,49.1,23.8,229.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,51.1,24.2,240.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,53.1,25.2,249.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,55.1,25.6,254.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,57.1,25.3,259.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,59.1,25.6,267.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,61.1,26.3,272.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,63.1,25.1,276.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,65.1,23.2,278.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,67.1,22.0,277.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,69.1,21.1,277.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,71.1,18.9,273.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,73.1,18.2,274.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,75.1,16.3,269.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,77.1,14.9,268.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,79.1,13.7,265.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,81.1,12.7,262.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,83.1,11.5,259.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,85.1,10.6,259.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,87.1,10.2,256.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,89.1,10.4,252.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,91.1,9.2,241.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,33.0,1.9,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,35.0,3.2,290.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,37.0,4.2,303.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,39.0,4.3,303.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,41.0,5.5,304.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,43.0,8.1,297.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,45.0,12.1,295.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,47.0,14.4,294.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,49.0,18.1,298.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,51.0,19.3,297.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,53.0,19.0,292.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,55.0,19.3,289.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,57.0,17.1,284.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,59.0,15.5,280.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,61.0,13.5,273.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,63.0,12.3,267.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,65.0,10.8,261.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,67.0,11.0,256.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,69.0,10.2,238.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,71.0,11.4,217.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,73.0,12.2,205.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,75.0,12.9,198.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,77.0,13.8,195.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,79.0,14.3,193.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,81.0,13.9,192.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,83.0,15.1,190.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,85.0,15.6,188.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,87.0,14.4,190.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,89.0,16.4,182.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,91.0,15.3,183.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,33.0,8.7,131.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,35.0,5.3,107.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,37.0,2.2,90.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,39.0,2.6,337.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,41.0,2.8,312.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,43.0,6.1,315.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,45.0,9.0,310.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,47.0,8.2,301.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,49.0,7.1,287.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,51.0,6.9,274.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,53.0,7.5,273.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,55.0,7.4,260.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,57.0,6.6,251.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,59.0,5.7,249.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,61.0,6.8,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,63.0,7.9,208.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,65.0,8.2,211.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,67.0,8.6,203.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,69.0,11.0,186.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,71.0,12.7,180.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,73.0,13.6,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,75.0,15.3,178.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,77.0,16.5,178.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,79.0,18.4,176.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,81.0,17.6,178.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,83.0,18.1,176.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,85.0,19.6,176.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,87.0,19.7,175.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,89.0,19.5,174.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,91.0,19.5,174.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,33.0,6.6,350.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,35.0,14.1,346.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,37.0,14.3,347.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,39.0,15.0,337.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,41.0,15.0,328.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,43.0,17.0,321.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,45.0,18.0,315.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,47.0,20.7,313.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,49.0,20.9,309.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,51.0,19.3,308.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,53.0,15.8,304.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,55.0,12.8,305.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,57.0,14.0,310.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,59.0,10.6,304.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,61.0,9.2,306.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,63.0,8.6,300.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,65.0,6.5,275.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,67.0,5.2,264.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,69.0,4.8,232.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,71.0,4.8,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,73.0,4.8,231.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,75.0,5.9,221.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,77.0,6.6,215.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,79.0,7.4,208.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,81.0,8.0,202.7,-9999.0,'111111111,111111111,999999991'
