owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2024-04-15T04:17:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T04:27:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T04:37:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T04:47:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T04:57:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T05:07:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T05:18:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T05:28:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T05:38:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T05:48:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T05:58:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T06:08:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T06:18:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T06:28:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T06:38:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T06:48:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T06:58:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T07:08:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T07:18:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T07:28:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T07:38:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T07:48:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T07:58:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T08:08:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T08:18:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T08:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T08:38:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T08:48:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T08:58:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T09:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T09:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T09:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T09:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T09:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T09:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T10:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T10:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T10:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T10:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T10:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T10:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T11:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T11:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T11:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T11:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T11:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T11:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T12:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T12:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T12:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T12:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T12:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T12:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T13:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T13:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T13:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T13:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T13:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T13:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T14:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T14:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T14:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T14:38:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T14:48:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T14:58:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T15:08:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T15:18:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T15:28:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T15:38:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T15:48:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T15:58:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T16:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T16:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T16:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T16:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T16:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T17:08:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T17:18:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T17:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T17:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T17:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T17:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T18:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T18:18:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T18:28:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T18:38:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T18:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T18:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T19:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T19:18:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T19:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T19:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T19:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T19:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T20:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T20:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T20:28:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T20:38:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T20:48:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T20:58:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T21:08:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T21:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T21:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T21:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T21:48:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T21:58:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T22:08:00Z,28.1843,-88.4742,29.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T22:18:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T22:28:00Z,28.1843,-88.4742,29.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T22:38:00Z,28.1843,-88.4742,29.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T22:48:00Z,28.1843,-88.4742,29.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T22:58:00Z,28.1843,-88.4742,29.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T23:08:00Z,28.1843,-88.4742,29.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T23:18:00Z,28.1843,-88.4742,29.3,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T23:28:00Z,28.1843,-88.4742,29.3,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T23:38:00Z,28.1843,-88.4742,29.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T23:48:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-15T23:58:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T00:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T00:18:00Z,28.1843,-88.4742,28.9,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T00:28:00Z,28.1843,-88.4742,28.8,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T00:38:00Z,28.1843,-88.4742,28.7,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T00:48:00Z,28.1843,-88.4742,28.7,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T00:58:00Z,28.1843,-88.4742,28.8,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T01:08:00Z,28.1843,-88.4742,28.8,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T01:18:00Z,28.1843,-88.4742,28.8,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T01:28:00Z,28.1843,-88.4742,28.9,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T01:38:00Z,28.1843,-88.4742,28.9,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T01:48:00Z,28.1843,-88.4742,28.9,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T01:58:00Z,28.1843,-88.4742,29.0,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T02:08:00Z,28.1843,-88.4742,29.0,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T02:18:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T02:28:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T02:38:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T02:48:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T02:58:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T03:08:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T03:18:00Z,28.1843,-88.4742,29.0,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T03:28:00Z,28.1843,-88.4742,29.1,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T03:38:00Z,28.1843,-88.4742,29.1,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T03:48:00Z,28.1843,-88.4742,29.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T03:58:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T04:08:00Z,28.1843,-88.4742,29.0,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T04:18:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T04:28:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T04:38:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T04:48:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T04:58:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T05:08:00Z,28.1843,-88.4742,28.8,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T05:18:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T05:28:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T05:38:00Z,28.1843,-88.4742,29.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T05:48:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T05:58:00Z,28.1843,-88.4742,29.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T06:08:00Z,28.1843,-88.4742,29.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T06:18:00Z,28.1843,-88.4742,29.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T06:28:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T06:38:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T06:48:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T06:58:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T07:08:00Z,28.1843,-88.4742,28.9,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T07:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T07:28:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T07:38:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T07:48:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T07:58:00Z,28.1843,-88.4742,29.0,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T08:08:00Z,28.1843,-88.4742,29.0,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T08:18:00Z,28.1843,-88.4742,29.0,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T08:28:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T08:38:00Z,28.1843,-88.4742,28.9,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T08:48:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T08:58:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T09:08:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T09:18:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T09:28:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T09:38:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T09:48:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T09:58:00Z,28.1843,-88.4742,29.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T10:08:00Z,28.1843,-88.4742,29.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T10:18:00Z,28.1843,-88.4742,29.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T10:28:00Z,28.1843,-88.4742,29.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T10:38:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T10:48:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T10:58:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T11:08:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T11:18:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T11:28:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T11:38:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T11:48:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T11:58:00Z,28.1843,-88.4742,29.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T12:08:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T12:18:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T12:28:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T12:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T12:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T12:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T13:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T13:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T13:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T13:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T13:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T13:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T14:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T14:18:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T14:28:00Z,28.1843,-88.4742,29.0,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T14:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T14:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T14:58:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T15:08:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T15:18:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T15:28:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T15:38:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T15:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T15:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T16:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T16:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T16:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T16:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T16:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T16:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T17:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T17:18:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T17:28:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T17:38:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T17:48:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T17:58:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T18:08:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T18:18:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T18:28:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T18:38:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T18:48:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T18:58:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T19:08:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T19:18:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T19:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T19:38:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T19:48:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T19:58:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T20:08:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T20:18:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T20:28:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T20:38:00Z,28.1843,-88.4742,29.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T20:48:00Z,28.1843,-88.4742,29.0,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T20:58:00Z,28.1843,-88.4742,29.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T21:08:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T21:18:00Z,28.1843,-88.4742,29.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T21:28:00Z,28.1843,-88.4742,29.0,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-16T21:38:00Z,28.1843,-88.4742,29.0,23.8,11111222
