owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,57.8,46.4,135.7,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,73.8,19.2,134.6,4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,89.8,18.8,107.7,2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,105.8,9.0,120.0,2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,121.8,4.2,188.1,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,137.8,13.2,192.2,2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,153.8,5.7,137.1,-1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,169.8,1.2,335.6,-1.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,185.8,10.5,287.2,-2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,201.8,12.9,342.8,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,217.8,4.0,98.5,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,233.8,4.7,42.4,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,249.8,2.1,64.7,-2.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,265.8,4.7,253.9,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,281.8,3.4,185.0,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,297.8,8.0,313.5,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,313.8,4.7,336.2,-1.8,'111114414,111114414,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,329.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,345.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,361.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,377.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,393.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,409.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,425.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,441.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,457.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,473.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,489.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,505.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,521.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,537.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,553.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,569.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,585.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,601.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,617.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,633.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,649.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,665.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,681.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,697.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,713.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,729.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,745.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,761.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,777.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,793.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,809.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,825.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,841.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,857.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,873.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,889.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,905.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,921.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,937.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,953.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,969.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,985.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,1001.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,1017.8,66.8,269.1,96.4,'111111314,111111314,111332224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,1033.8,73.2,270.6,100.0,'111111314,111111314,111332224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,1049.8,88.9,286.0,99.6,'111113414,111113414,111332224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,1065.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,41.8,3.0,201.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,57.8,44.7,130.9,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,73.8,10.5,120.2,3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,89.8,17.9,131.4,2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,105.8,2.1,117.8,-1.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,121.8,3.9,265.6,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,137.8,11.6,139.9,3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,153.8,5.5,174.8,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,169.8,4.4,31.9,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,185.8,2.2,245.8,0.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,201.8,10.2,129.8,1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,217.8,4.5,169.7,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,233.8,5.4,254.9,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,249.8,7.0,80.9,-1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,265.8,6.1,204.1,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,281.8,3.9,142.3,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,297.8,5.4,220.5,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,313.8,2.5,133.4,0.7,'111334114,111114114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,329.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,345.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,361.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,377.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,393.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,409.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,425.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,441.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,457.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,473.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,489.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,505.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,521.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,537.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,553.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,569.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,585.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,601.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,617.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,633.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,649.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,665.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,681.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,697.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,713.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,729.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,745.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,761.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,777.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,793.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,809.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,825.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,841.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,857.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,873.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,889.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,905.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,921.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,937.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,953.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,969.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,985.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,1001.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,1017.8,22.2,324.7,88.2,'111111314,111111314,111332224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,1033.8,34.2,299.3,86.6,'111111114,111111114,111332224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,1049.8,31.6,288.8,86.4,'111111314,111111314,111332224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,1065.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,41.8,10.9,72.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,57.8,49.5,125.6,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,73.8,23.2,121.4,1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,89.8,20.2,128.2,2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,105.8,5.9,36.1,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,121.8,9.3,172.6,1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,137.8,6.9,128.5,-2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,153.8,4.7,17.3,-2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,169.8,7.8,69.0,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,185.8,14.9,108.4,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,201.8,3.7,83.8,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,217.8,3.5,68.5,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,233.8,2.4,253.1,-2.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,249.8,2.8,351.9,-3.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,265.8,7.3,304.3,-4.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,281.8,9.2,276.3,-4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,297.8,9.0,29.1,-1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,313.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,329.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,345.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,361.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,377.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,393.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,409.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,425.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,441.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,457.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,473.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,489.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,505.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,521.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,537.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,553.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,569.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,585.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,601.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,617.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,633.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,649.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,665.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,681.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,697.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,713.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,729.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,745.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,761.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
