owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,18.4,8.0,319.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,22.4,5.2,235.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,26.4,2.9,143.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,30.4,10.8,11.7,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,34.5,7.6,42.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,38.5,7.1,25.8,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,42.5,4.8,4.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,46.5,9.0,32.8,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,50.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,54.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,58.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,62.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,66.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,70.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,74.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,78.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,82.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,86.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,90.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,94.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,98.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,102.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,106.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,110.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,114.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,118.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,122.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,126.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,130.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,134.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,138.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,142.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,146.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,150.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,154.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,158.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,162.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,166.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,170.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,174.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,178.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,182.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,190.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,194.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,198.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,202.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,206.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,210.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,214.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,222.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,226.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,230.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,234.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,238.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,242.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,6.5,5.2,353.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,10.4,5.0,17.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,14.4,17.0,203.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,18.4,7.7,303.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,22.4,4.2,253.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,26.4,1.5,82.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,30.4,12.6,10.1,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,34.5,3.6,62.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,38.5,5.0,27.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,42.5,2.3,344.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,46.5,6.2,39.1,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,50.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,54.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,58.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,62.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,66.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,70.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,74.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,78.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,82.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,86.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,90.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,94.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,98.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,102.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,106.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,110.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,114.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,118.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,122.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,126.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,130.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,134.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,138.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,142.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,146.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,150.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,154.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,158.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,162.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,166.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,170.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,174.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,178.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,182.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,186.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,190.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,194.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,198.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,202.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,206.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,210.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,214.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,218.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,222.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,226.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,230.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,234.4,169.5,112.9,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,238.4,170.4,111.1,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,242.4,169.0,111.6,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,15.7,36.2,127.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,19.6,35.7,135.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,23.6,35.2,140.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,27.6,36.7,139.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,31.6,38.8,136.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,35.6,40.8,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,39.6,42.1,134.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,43.6,43.4,133.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,47.6,46.7,132.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,51.6,42.9,131.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,55.6,39.4,130.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,59.6,38.8,132.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,63.6,35.1,132.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,67.7,34.3,130.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,71.7,35.7,132.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,75.7,40.8,130.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,79.7,39.2,130.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,83.7,37.0,131.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,87.7,29.8,133.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,91.7,24.4,135.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,95.7,20.9,140.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,99.7,20.2,148.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,103.7,23.7,153.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,107.7,32.4,155.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,111.7,38.6,157.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,115.7,41.6,158.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,119.7,38.3,158.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,123.7,35.4,158.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,127.7,32.0,159.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,131.7,29.1,158.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,135.7,25.7,159.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,139.7,23.1,159.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,143.7,21.6,159.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,147.7,18.7,160.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,151.7,16.8,161.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,155.7,16.1,160.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,159.7,14.5,161.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,163.7,13.4,161.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,167.7,12.4,162.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,171.7,11.5,162.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,175.7,10.6,162.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,179.7,9.7,163.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,183.7,8.4,167.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,187.7,8.5,167.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,191.7,7.0,170.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,195.7,6.8,172.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,199.7,5.2,180.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,203.7,5.2,185.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,207.7,3.8,195.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,211.7,3.8,206.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,215.7,3.7,215.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,219.7,3.5,220.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,223.7,3.6,189.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,227.7,1.5,262.4,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,231.7,2.6,267.8,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,235.7,13.0,316.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,239.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,243.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
