owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,422.5,2.5,21.4,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,438.5,2.1,349.2,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,454.5,1.2,325.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,470.5,3.2,284.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,486.5,2.2,296.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,502.5,1.6,317.5,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,518.5,2.0,336.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,534.5,3.2,48.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,550.5,3.8,70.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,566.5,5.4,111.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,582.5,6.9,136.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,598.5,7.6,149.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,614.5,7.7,149.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,630.5,2.0,110.2,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,646.5,2.0,95.7,-3.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,662.5,4.8,117.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,678.5,4.7,116.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,694.5,6.7,139.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,710.5,20.2,65.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,726.5,32.2,69.8,-9.2,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,742.5,4.5,116.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,758.5,2.1,343.3,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,774.5,9.6,279.0,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,790.5,20.0,140.7,8.4,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,806.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,822.5,6.4,75.5,2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,838.5,3.8,298.6,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,854.5,4.3,321.5,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,870.5,3.6,83.7,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,886.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,902.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,918.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,934.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,950.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,966.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,982.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,998.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,1014.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,1030.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,1046.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:03:00Z,27.7790,-90.5190,1062.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,38.5,1.0,315.0,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,54.5,5.8,149.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,70.5,6.2,144.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,86.5,2.3,99.9,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,102.5,3.0,204.0,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,118.5,10.9,250.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,134.5,7.3,18.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,150.5,10.3,328.9,-3.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,166.5,4.4,297.1,-1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,182.5,5.6,337.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,198.5,5.4,330.1,-1.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,214.5,4.7,287.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,230.5,7.5,338.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,246.5,13.0,329.5,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,262.5,10.1,314.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,278.5,8.6,310.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,294.5,7.5,278.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,310.5,7.5,286.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,326.5,6.2,310.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,342.5,3.2,341.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,358.5,2.9,310.8,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,374.5,4.2,295.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,390.5,3.7,330.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,406.5,3.0,332.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,422.5,1.9,11.9,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,438.5,0.7,344.1,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,454.5,1.7,270.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,470.5,2.2,270.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,486.5,1.6,299.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,502.5,2.3,307.9,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,518.5,2.3,318.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,534.5,2.9,65.2,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,550.5,3.8,76.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,566.5,6.8,124.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,582.5,7.6,138.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,598.5,7.2,155.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,614.5,6.6,160.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,630.5,1.7,121.0,-2.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,646.5,1.6,104.9,-3.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,662.5,3.1,132.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,678.5,3.4,132.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,694.5,8.7,144.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,710.5,35.6,79.5,8.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,726.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,742.5,3.1,65.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,758.5,2.0,40.9,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,774.5,1.1,318.8,1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,790.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,806.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,822.5,1.3,175.6,3.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,838.5,4.5,224.1,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,854.5,3.5,355.1,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,870.5,2.4,67.8,1.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,886.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,902.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,918.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,934.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,950.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,966.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,982.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,998.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,1014.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,1030.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,1046.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:13:00Z,27.7790,-90.5190,1062.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,38.5,3.6,101.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,54.5,5.3,155.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,70.5,2.1,137.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,86.5,2.0,72.5,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,102.5,3.1,137.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,118.5,8.8,42.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,134.5,11.7,30.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,150.5,6.4,353.8,-2.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,166.5,4.5,343.2,-2.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,182.5,6.7,346.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,198.5,6.7,349.7,-1.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,214.5,5.7,300.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,230.5,15.9,339.7,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,246.5,10.8,344.9,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,262.5,9.1,317.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,278.5,8.2,326.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,294.5,4.6,317.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,310.5,4.6,331.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,326.5,4.7,334.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,342.5,5.4,358.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,358.5,2.2,344.1,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,374.5,2.5,328.2,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,390.5,3.3,336.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,406.5,3.3,322.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,422.5,2.3,12.8,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,438.5,1.7,339.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,454.5,1.7,302.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,470.5,0.7,243.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,486.5,0.5,348.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,502.5,0.7,236.3,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,518.5,1.6,315.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,534.5,3.4,54.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,550.5,4.5,84.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,566.5,5.9,126.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,582.5,7.4,148.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,598.5,7.3,159.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,614.5,7.4,151.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,630.5,3.1,157.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,646.5,1.7,110.6,-3.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,662.5,3.1,114.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,678.5,4.3,129.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,694.5,10.7,135.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,710.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,726.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,742.5,5.2,104.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,758.5,3.3,25.0,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,774.5,10.4,268.3,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,790.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,806.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,822.5,5.6,79.7,1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,838.5,3.0,264.3,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,854.5,1.7,346.8,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,870.5,3.1,193.1,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,886.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,902.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,918.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,934.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,950.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,966.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,982.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,998.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,1014.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,1030.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,1046.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:23:00Z,27.7790,-90.5190,1062.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:33:00Z,27.7790,-90.5190,38.5,3.0,135.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:33:00Z,27.7790,-90.5190,54.5,6.5,180.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:33:00Z,27.7790,-90.5190,70.5,3.9,162.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:33:00Z,27.7790,-90.5190,86.5,2.4,202.2,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:33:00Z,27.7790,-90.5190,102.5,1.4,219.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:33:00Z,27.7790,-90.5190,118.5,11.1,26.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-16T19:33:00Z,27.7790,-90.5190,134.5,19.5,33.3,-2.5,'111111111,111111111,111112221'
