owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T17:56:00Z,26.2079,-91.4436,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,44.4,6.4,82.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,60.4,16.3,14.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,76.4,25.5,15.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,92.4,29.5,7.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,108.4,28.6,27.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,124.4,19.9,32.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,140.4,16.9,18.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,156.4,19.7,8.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,172.4,23.2,4.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,188.4,23.1,26.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,204.4,18.6,22.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,220.4,17.5,26.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,236.4,18.7,35.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,252.4,19.2,49.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,268.4,17.5,40.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,284.4,17.5,39.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,300.4,17.9,35.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,316.4,17.4,38.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,332.4,16.7,45.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,348.4,14.9,41.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,364.4,14.4,40.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,380.4,14.5,37.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,396.4,15.9,43.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,412.4,15.3,58.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,428.4,14.9,61.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,444.4,14.4,55.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,460.4,13.6,55.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,476.4,12.7,47.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,492.4,11.3,39.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,508.4,11.1,44.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,524.4,11.2,57.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,540.4,9.3,57.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,556.4,10.0,61.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,572.4,12.2,61.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,588.4,13.9,51.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,604.4,14.6,48.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,620.4,12.9,41.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,636.4,13.0,32.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,652.4,13.9,30.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,668.4,11.8,49.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,684.4,6.9,38.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,700.4,7.2,38.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,716.4,1.7,32.7,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,732.4,1.2,355.2,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,748.4,12.4,96.0,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,764.4,28.4,203.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,780.4,91.7,245.4,-7.8,'111111311,111111311,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,796.4,27.7,216.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,812.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,828.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,844.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,860.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:06:00Z,26.2079,-91.4436,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,44.5,7.3,53.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,60.5,23.3,0.5,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,76.5,30.3,9.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,92.5,27.5,9.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,108.5,30.1,16.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,124.5,20.7,23.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,140.5,15.1,357.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,156.5,18.7,0.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,172.5,24.2,12.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,188.5,21.4,26.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,204.5,17.7,25.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,220.5,17.4,26.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,236.5,21.6,35.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,252.5,20.4,43.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,268.5,16.8,43.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,284.5,18.6,40.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,300.5,18.8,35.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,316.5,17.4,35.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,332.5,15.4,51.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,348.5,14.5,50.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,364.5,12.6,39.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,380.5,14.7,38.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,396.5,15.4,43.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,412.5,14.8,60.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,428.5,14.2,62.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,444.5,13.7,55.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,460.5,13.4,53.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,476.5,12.2,45.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,492.5,11.8,42.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,508.5,11.9,43.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,524.5,9.8,57.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,540.5,8.3,51.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,556.5,10.2,65.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,572.5,10.3,57.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,588.5,11.7,41.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,604.5,11.6,42.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,620.5,11.2,45.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,636.5,12.6,35.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,652.5,13.3,18.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,668.5,11.5,28.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,684.5,9.0,23.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,700.5,8.2,17.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,716.5,7.7,335.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,732.5,8.9,11.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,748.5,8.7,337.8,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,764.5,6.2,57.6,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,780.5,19.5,88.5,1.3,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,796.5,35.3,232.1,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,812.5,25.0,59.9,3.2,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,828.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,844.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:16:00Z,26.2079,-91.4436,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,44.5,12.8,20.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,60.5,23.2,5.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,76.5,27.5,6.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,92.5,29.6,3.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,108.5,32.9,23.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,124.5,21.1,28.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,140.5,18.4,5.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,156.5,22.8,11.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,172.5,24.1,21.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,188.5,26.8,30.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,204.5,20.4,32.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,220.5,22.0,34.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,236.5,22.6,38.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,252.5,20.6,44.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,268.5,17.3,44.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,284.5,16.9,36.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,300.5,17.4,32.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,316.5,17.1,31.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,332.5,15.7,38.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,348.5,14.5,42.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,364.5,14.6,38.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,380.5,13.1,38.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,396.5,14.6,46.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,412.5,15.4,56.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,428.5,14.4,57.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,444.5,13.1,50.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,460.5,13.0,46.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,476.5,11.9,43.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,492.5,11.6,37.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,508.5,10.7,45.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,524.5,10.7,52.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,540.5,9.6,56.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,556.5,9.1,62.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,572.5,11.0,49.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-16T18:26:00Z,26.2079,-91.4436,588.5,12.0,42.3,-0.4,'111111111,111111111,111112221'
