owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-03-16T11:50:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T12:10:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T12:30:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T12:50:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T13:10:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T13:30:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T13:50:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T14:10:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T14:30:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T14:50:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T15:10:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T15:30:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T15:50:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T16:09:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T16:29:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T16:49:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T17:09:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T17:29:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T17:49:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T18:09:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T18:29:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T18:49:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T19:09:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T19:29:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T19:49:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T20:09:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T20:29:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T20:49:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T21:09:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T21:29:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T21:49:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T22:09:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T22:29:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T22:49:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T23:09:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T23:29:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-16T23:49:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T00:09:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T00:29:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T00:49:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T01:09:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T01:29:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T01:49:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T02:09:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T02:28:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T02:48:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T03:08:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T03:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T03:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T04:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T04:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T04:47:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T05:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T05:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T05:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T06:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T06:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T06:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T07:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T07:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T07:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T08:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T08:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T08:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T09:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T09:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T09:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T10:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T10:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T10:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T11:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T11:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T11:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T12:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T12:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T12:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T13:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T13:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T13:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T14:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T14:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T14:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T15:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T15:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T15:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T16:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T16:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T16:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T17:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T17:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T17:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T18:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T18:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T18:46:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T19:06:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T19:26:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T19:46:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T20:06:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T20:26:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T20:46:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T21:06:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T21:26:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T21:46:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T22:06:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T22:26:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T22:46:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T23:06:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T23:26:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-17T23:46:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T00:06:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T00:25:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T00:45:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T01:05:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T01:25:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T01:44:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T02:04:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T02:24:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T02:44:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T03:04:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T03:24:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T03:44:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T04:04:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T04:24:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T04:44:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T05:04:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T05:24:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T05:44:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T06:04:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T06:24:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T06:44:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T07:04:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T07:24:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T07:44:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T08:04:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T08:24:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T08:44:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T09:04:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T09:24:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T09:44:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T10:04:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T10:24:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T10:44:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T11:04:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T11:24:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T11:44:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T12:03:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T12:23:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T12:43:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T13:03:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T13:23:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T13:43:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T14:03:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T14:23:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T14:43:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T15:03:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T15:23:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T15:43:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T16:03:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T16:23:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T16:43:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T17:03:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T17:23:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T17:43:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T18:03:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T18:23:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T18:43:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T19:02:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T19:22:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T19:42:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T20:01:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T20:20:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T20:40:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T21:00:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T21:20:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T21:40:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T22:00:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T22:19:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T22:39:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T22:59:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T23:19:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T23:39:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-18T23:59:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T00:19:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T00:39:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T00:59:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T01:19:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T01:39:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T01:59:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T02:19:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T02:39:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T02:58:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T03:18:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T03:38:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T03:58:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T04:18:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T04:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T04:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T05:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T05:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T05:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T06:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T06:38:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T06:58:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T07:18:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T07:38:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T07:58:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T08:17:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T08:37:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T08:57:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T09:17:00Z,28.7547,-88.2673,28.2,21.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T09:37:00Z,28.7547,-88.2673,28.2,21.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T09:56:00Z,28.7547,-88.2673,28.2,21.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T10:15:00Z,28.7547,-88.2673,28.2,21.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T10:35:00Z,28.7547,-88.2673,28.2,21.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T10:55:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T11:15:00Z,28.7547,-88.2673,28.2,21.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T11:35:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T11:55:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T12:15:00Z,28.7547,-88.2673,28.2,21.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T12:35:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T12:55:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T13:14:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T13:33:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T13:53:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T14:13:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T14:33:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T14:53:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T15:13:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T15:33:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T15:53:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T16:13:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T16:33:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T16:53:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T17:12:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T17:32:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T17:52:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T18:12:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T18:32:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T18:52:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-19T19:12:00Z,28.7547,-88.2673,28.2,22.5,11111222
