owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,269.6,9.9,142.8,-1.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,301.6,10.3,150.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,333.6,9.4,138.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,365.6,14.5,137.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,397.6,12.4,142.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,429.6,9.9,142.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,461.6,8.1,117.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,493.6,7.5,123.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,525.6,8.7,128.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,557.6,10.3,133.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,589.6,7.3,105.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,621.6,6.3,110.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,653.6,3.1,123.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,685.6,3.7,175.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,717.6,10.2,39.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:22:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,77.6,18.1,98.3,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,109.6,16.0,84.3,-3.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,141.6,20.5,94.2,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,173.6,9.6,152.6,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,205.6,1.6,214.7,0.0,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,237.6,4.3,100.8,-0.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,269.6,10.2,135.0,-1.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,301.6,12.1,145.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,333.6,12.5,131.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,365.6,15.4,130.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,397.6,13.9,143.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,429.6,9.9,142.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,461.6,8.9,128.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,493.6,8.1,135.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,525.6,10.5,148.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,557.6,8.4,139.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,589.6,7.6,159.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,621.6,5.9,143.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,653.6,2.9,180.0,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,685.6,2.0,191.3,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,717.6,15.5,138.4,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T18:42:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,77.6,20.1,108.5,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,109.6,14.4,98.4,-1.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,141.6,20.8,89.7,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,173.6,8.8,149.4,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,205.6,2.6,6.6,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,237.6,3.8,79.3,-0.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,269.6,8.5,133.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,301.6,10.8,150.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,333.6,11.9,127.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,365.6,16.0,127.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,397.6,13.3,149.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,429.6,9.8,140.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,461.6,7.5,130.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,493.6,7.7,131.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,525.6,9.7,139.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,557.6,9.4,142.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,589.6,5.9,128.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,621.6,4.5,125.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,653.6,3.6,93.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,685.6,3.6,189.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,717.6,11.9,30.2,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:02:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,77.6,20.7,105.1,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,109.6,13.1,96.6,-2.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,141.6,23.1,99.5,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,173.6,10.7,142.6,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,205.6,1.0,343.3,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,237.6,3.2,90.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,269.6,7.0,149.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,301.6,10.7,160.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,333.6,11.6,130.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,365.6,15.1,136.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,397.6,13.6,152.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,429.6,8.9,152.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,461.6,6.7,135.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,493.6,8.0,144.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,525.6,9.4,138.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,557.6,9.2,140.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,589.6,5.9,136.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,621.6,6.3,108.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,653.6,2.7,162.9,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,685.6,3.8,122.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,717.6,26.0,157.6,-4.4,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:22:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,77.6,22.8,110.3,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,109.6,19.5,100.0,-1.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,141.6,21.7,100.9,-4.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,173.6,8.7,136.4,-1.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,205.6,3.7,46.1,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,237.6,3.6,69.1,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,269.6,6.7,150.4,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,301.6,11.3,157.1,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,333.6,10.9,129.8,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,365.6,14.2,132.1,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,397.6,14.2,150.4,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,429.6,10.6,157.8,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,461.6,7.6,131.3,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,493.6,7.3,145.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,525.6,9.6,143.0,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,557.6,10.3,137.8,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,589.6,7.1,135.6,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,621.6,7.4,119.0,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,653.6,3.4,116.6,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,685.6,5.2,107.7,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T19:42:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,77.6,20.1,107.7,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,109.6,14.3,100.9,-2.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,141.6,21.1,107.4,-4.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,173.6,7.1,115.1,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,205.6,4.3,45.9,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,237.6,4.2,77.6,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,269.6,7.6,138.7,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,301.6,11.7,158.5,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,333.6,13.2,138.1,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,365.6,13.6,136.8,0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,397.6,13.9,164.6,1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,429.6,9.9,153.7,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,461.6,8.6,135.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,493.6,7.4,147.2,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,525.6,9.3,143.7,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,557.6,9.1,148.1,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,589.6,7.7,139.2,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,621.6,6.0,153.4,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,653.6,3.8,158.2,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,685.6,4.2,108.0,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,717.6,24.0,231.9,10.9,'111111414,111111414,111112224'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-03-14T20:02:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
