owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-06-29T16:23:00Z,28.0384,-89.4442,185.5,35.1,37.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:23:00Z,28.0384,-89.4442,193.5,39.9,19.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:23:00Z,28.0384,-89.4442,201.5,48.8,99.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:23:00Z,28.0384,-89.4442,209.5,40.3,48.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:23:00Z,28.0384,-89.4442,217.5,165.8,316.3,-9999.0,'111333411,111113411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:23:00Z,28.0384,-89.4442,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:23:00Z,28.0384,-89.4442,233.5,248.7,309.9,-9999.0,'111441411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,41.5,51.9,48.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,49.5,51.3,44.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,57.5,50.8,39.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,65.5,50.4,26.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,73.5,50.2,16.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,81.5,47.0,18.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,89.5,42.4,25.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,97.5,39.4,33.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,105.5,39.9,37.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,113.5,41.1,40.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,121.5,41.4,48.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,129.5,41.7,51.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,137.5,42.3,55.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,145.5,41.8,60.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,153.5,40.9,62.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,161.5,39.6,61.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,169.5,38.2,56.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,177.5,36.8,45.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,185.5,38.4,20.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,193.5,42.7,11.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,201.5,58.3,108.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,209.5,36.0,56.2,-9999.0,'111113111,111113111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,217.5,166.1,320.0,-9999.0,'111334111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,225.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,233.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,41.5,47.9,45.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,49.5,47.9,45.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,57.5,46.9,39.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,65.5,48.1,24.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,73.5,50.2,12.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,81.5,48.1,11.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,89.5,43.5,17.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,97.5,42.0,23.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,105.5,41.8,27.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,113.5,41.9,29.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,121.5,41.5,35.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,129.5,41.5,41.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,137.5,41.5,45.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,145.5,41.7,48.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,153.5,41.4,48.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,161.5,40.5,48.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,169.5,40.2,48.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,177.5,39.7,41.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,185.5,44.7,11.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,193.5,44.1,8.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,201.5,49.5,4.4,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,209.5,136.8,226.7,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,225.5,134.7,237.9,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,41.5,46.5,45.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,49.5,46.3,44.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,57.5,45.9,41.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,65.5,45.4,33.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,73.5,44.8,24.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,81.5,41.3,24.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,89.5,39.5,27.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,97.5,39.9,27.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,105.5,40.9,27.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,113.5,40.6,30.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,121.5,40.3,35.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,129.5,39.2,39.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,137.5,38.3,49.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,145.5,38.5,56.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,153.5,38.4,58.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,161.5,38.0,57.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,169.5,37.4,54.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,177.5,36.7,58.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,185.5,35.8,32.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,193.5,40.0,10.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,201.5,72.8,350.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,209.5,48.6,209.0,-9999.0,'111114311,111114311,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,225.5,136.3,233.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,233.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,41.5,44.9,47.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,49.5,45.3,47.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,57.5,44.2,43.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,65.5,42.2,36.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,73.5,41.3,27.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,81.5,39.6,27.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,89.5,38.6,26.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,97.5,39.4,23.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,105.5,39.9,26.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,113.5,39.0,34.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,121.5,38.8,40.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,129.5,38.3,46.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,137.5,37.7,49.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,145.5,38.0,56.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,153.5,38.7,65.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,161.5,39.2,70.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,169.5,38.9,71.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,177.5,38.9,70.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,185.5,34.2,53.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,193.5,32.6,40.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,201.5,44.1,91.9,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,209.5,474.1,326.8,-9999.0,'111444411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,217.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,225.5,134.3,236.2,-9999.0,'111113111,111113111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,233.5,136.2,232.6,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,41.5,44.0,46.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,49.5,44.1,44.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,57.5,43.3,38.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,65.5,43.2,26.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,73.5,42.0,26.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,81.5,40.5,26.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,89.5,40.3,21.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,97.5,39.6,22.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,105.5,39.3,25.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,113.5,38.6,30.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,121.5,38.5,34.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,129.5,38.8,36.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,137.5,37.9,40.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,145.5,37.3,46.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,153.5,36.4,50.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,161.5,35.5,52.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,169.5,35.7,54.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,177.5,35.6,53.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,185.5,33.3,33.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,193.5,33.4,16.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,201.5,46.1,354.5,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,217.5,137.1,237.7,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,225.5,46.8,0.4,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,233.5,137.8,229.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,41.5,43.3,46.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,49.5,43.1,44.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,57.5,42.9,43.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,65.5,42.1,32.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,73.5,42.0,24.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,81.5,39.8,24.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,89.5,38.8,21.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,97.5,40.2,17.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,105.5,40.0,20.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,113.5,39.2,24.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,121.5,38.0,29.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,129.5,36.7,35.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,137.5,35.7,42.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,145.5,35.6,50.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,153.5,35.7,56.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,161.5,35.4,59.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,169.5,35.2,60.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,177.5,34.2,57.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,185.5,33.6,20.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,193.5,30.2,18.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,201.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,209.5,48.1,108.5,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,225.5,137.4,229.8,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,233.5,139.7,229.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,41.5,42.6,41.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,49.5,42.2,43.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,57.5,41.1,39.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,65.5,39.8,27.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,73.5,38.3,23.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,81.5,36.8,25.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,89.5,36.1,21.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,97.5,37.9,16.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,105.5,38.8,16.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,113.5,39.3,17.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,121.5,38.5,19.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,129.5,38.0,23.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,137.5,37.1,29.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,145.5,36.3,34.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,153.5,35.6,36.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,161.5,34.9,37.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,169.5,34.5,37.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,177.5,34.5,40.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,185.5,32.1,48.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,193.5,33.3,81.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,201.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,209.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
