owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-06-28T23:54:00Z,28.0382,-89.4440,879.5,12.9,331.2,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T23:54:00Z,28.0382,-89.4440,911.5,11.7,336.9,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T23:54:00Z,28.0382,-89.4440,943.5,9.7,337.7,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T23:54:00Z,28.0382,-89.4440,975.5,6.5,348.5,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T23:54:00Z,28.0382,-89.4440,1007.5,4.6,45.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T23:54:00Z,28.0382,-89.4440,1039.5,3.5,46.2,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T23:54:00Z,28.0382,-89.4440,1071.5,0.9,161.6,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T23:54:00Z,28.0382,-89.4440,1103.5,3.6,120.1,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T23:54:00Z,28.0382,-89.4440,1135.5,6.0,129.0,-4.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,79.5,34.7,278.8,-8.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,111.5,26.2,278.3,-7.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,143.5,15.7,270.7,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,175.5,9.9,257.2,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,207.5,12.2,280.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,239.5,16.0,289.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,271.5,14.9,299.3,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,303.5,13.4,279.0,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,335.5,16.3,280.3,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,367.5,15.5,280.0,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,399.5,12.7,297.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,431.5,11.8,307.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,463.5,13.1,296.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,495.5,12.6,297.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,527.5,13.0,302.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,559.5,14.4,291.6,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,591.5,11.8,275.4,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,623.5,12.3,286.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,655.5,11.2,289.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,687.5,9.0,297.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,719.5,10.4,297.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,751.5,12.1,315.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,783.5,11.3,306.4,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,815.5,12.4,316.3,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,847.5,11.1,316.1,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,879.5,11.3,326.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,911.5,13.0,332.1,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,943.5,10.4,332.4,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,975.5,5.4,341.6,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,1007.5,5.3,41.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,1039.5,3.3,45.0,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,1071.5,0.5,68.2,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,1103.5,6.0,122.1,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,1135.5,5.5,146.9,-3.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,79.5,34.3,278.7,-8.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,111.5,25.9,282.7,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,143.5,14.8,268.5,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,175.5,12.1,260.5,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,207.5,12.3,276.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,239.5,14.9,282.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,271.5,11.7,295.3,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,303.5,9.5,274.2,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,335.5,17.0,277.4,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,367.5,14.4,279.2,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,399.5,11.8,299.0,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,431.5,11.8,311.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,463.5,12.1,300.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,495.5,11.6,295.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,527.5,12.0,302.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,559.5,13.1,296.4,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,591.5,11.7,281.3,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,623.5,11.7,283.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,655.5,10.3,295.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,687.5,8.9,298.0,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,719.5,10.0,301.2,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,751.5,10.6,305.0,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,783.5,12.6,305.3,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,815.5,13.0,313.8,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,847.5,12.0,317.7,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,879.5,12.7,320.8,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,911.5,13.7,323.6,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,943.5,11.2,328.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,975.5,6.6,340.5,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,1007.5,4.6,49.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,1039.5,2.2,63.4,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,1071.5,1.0,240.9,0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,1103.5,4.0,121.7,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,1135.5,4.0,115.3,-3.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,79.5,33.8,278.0,-8.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,111.5,24.9,277.6,-7.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,143.5,14.3,266.0,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,175.5,11.7,259.2,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,207.5,12.8,270.9,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,239.5,12.0,285.4,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,271.5,12.0,290.6,2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,303.5,12.9,272.2,3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,335.5,17.3,275.0,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,367.5,15.0,287.1,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,399.5,11.6,292.8,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,431.5,11.7,312.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,463.5,12.2,298.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,495.5,11.9,295.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,527.5,12.3,302.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,559.5,11.7,292.6,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,591.5,13.4,278.6,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,623.5,11.8,286.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,655.5,9.4,287.3,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,687.5,9.4,293.8,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,719.5,9.4,293.8,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,751.5,10.9,302.7,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,783.5,11.3,305.0,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,815.5,12.9,315.6,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,847.5,11.8,314.7,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,879.5,13.2,321.7,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,911.5,12.7,324.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,943.5,11.4,324.6,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,975.5,5.9,348.3,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,1007.5,5.4,46.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,1039.5,2.6,46.5,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,1071.5,0.4,63.4,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,1103.5,5.7,94.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,1135.5,5.2,92.2,-4.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,79.5,34.0,278.3,-7.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,111.5,24.9,275.1,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,143.5,15.8,268.9,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,175.5,12.0,271.4,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,207.5,13.0,277.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,239.5,16.0,285.9,2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,271.5,14.3,293.9,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,303.5,13.2,275.2,3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,335.5,17.5,280.2,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,367.5,14.5,283.2,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,399.5,12.5,298.6,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,431.5,12.0,314.3,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,463.5,12.9,291.8,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,495.5,12.4,297.8,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,527.5,13.2,303.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,559.5,13.2,297.0,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,591.5,14.1,281.5,2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,623.5,12.0,282.1,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,655.5,10.5,287.2,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,687.5,8.7,290.9,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,719.5,8.5,303.5,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,751.5,11.0,313.9,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,783.5,10.9,306.0,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,815.5,12.4,315.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,847.5,11.5,316.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,879.5,12.4,323.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,911.5,12.3,333.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,943.5,10.0,336.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,975.5,7.0,355.9,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,1007.5,4.7,44.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,1039.5,4.1,24.7,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,1071.5,0.9,125.5,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,1103.5,5.8,92.0,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,1135.5,5.7,84.0,-3.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,79.5,28.7,278.0,-8.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,111.5,22.8,276.5,-6.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,143.5,16.2,260.8,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,175.5,12.8,277.6,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,207.5,14.0,273.7,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,239.5,17.8,281.0,3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,271.5,15.2,296.2,3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,303.5,14.1,280.6,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,335.5,16.8,280.6,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,367.5,13.3,286.7,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,399.5,10.3,296.6,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,431.5,11.4,318.2,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,463.5,11.2,306.3,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,495.5,10.9,299.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,527.5,12.0,302.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,559.5,11.9,294.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,591.5,13.9,276.6,4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,623.5,12.2,280.4,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,655.5,10.2,293.8,2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,687.5,7.8,302.5,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,719.5,8.2,310.5,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,751.5,10.4,313.1,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,783.5,12.1,304.2,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,815.5,11.3,317.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,847.5,11.0,305.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,879.5,11.3,321.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,911.5,11.1,330.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,943.5,8.9,321.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,975.5,6.0,358.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,1007.5,5.3,48.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,1039.5,2.6,69.4,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,1071.5,1.0,204.0,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,1103.5,4.7,99.9,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,1135.5,2.7,92.1,-3.3,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:54:00Z,28.0382,-89.4440,79.5,30.6,281.3,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:54:00Z,28.0382,-89.4440,111.5,24.2,275.9,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:54:00Z,28.0382,-89.4440,143.5,17.9,261.3,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:54:00Z,28.0382,-89.4440,175.5,14.4,274.8,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-29T00:54:00Z,28.0382,-89.4440,207.5,15.6,271.8,1.0,'111111111,111111111,111112221'
