owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2024-04-10T15:57:00Z,28.1577,-89.0934,1068.4,16.6,242.0,17.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,44.4,22.9,204.5,13.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,60.4,10.1,194.3,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,76.4,8.3,219.6,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,92.4,16.3,203.1,10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,108.4,11.8,221.6,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,124.4,14.6,218.9,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,140.4,11.6,203.5,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,156.4,9.7,202.3,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,172.4,7.8,210.2,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,188.4,7.7,234.0,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,204.4,5.8,225.0,11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,220.4,8.1,201.8,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,236.4,5.5,231.7,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,252.4,11.0,226.5,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,268.4,11.4,221.1,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,284.4,9.7,211.6,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,300.4,11.9,213.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,316.4,7.2,218.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,332.4,7.2,191.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,348.4,6.1,181.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,364.4,6.0,181.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,380.4,4.3,182.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,396.4,4.3,206.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,412.4,2.1,225.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,428.4,2.8,235.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,444.4,3.0,262.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,460.4,1.7,246.4,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,476.4,2.2,243.4,3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,492.4,5.9,227.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,508.4,4.6,197.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,524.4,5.2,203.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,540.4,4.0,182.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,556.4,5.1,285.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,572.4,5.7,246.1,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,588.4,2.1,242.2,7.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,604.4,4.3,317.8,11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,620.4,5.6,312.8,12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,636.4,3.5,317.3,11.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,652.4,6.5,308.8,12.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,668.4,8.1,313.0,13.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,684.4,12.8,310.9,16.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,700.4,10.4,360.0,18.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,716.4,15.8,336.8,20.9,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,732.4,31.2,335.4,27.5,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,748.4,26.1,325.9,26.2,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,764.4,29.7,355.0,35.0,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,780.4,48.6,342.0,40.5,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,796.4,36.7,341.2,45.3,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,812.4,61.6,333.8,51.8,'111111311,111111311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,828.4,60.8,338.3,52.3,'111111311,111111311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,844.4,71.9,334.2,62.0,'111111411,111111411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,860.4,70.2,343.9,66.8,'111113411,111113411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,876.4,69.4,345.4,66.7,'111113311,111113311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,892.4,70.0,348.7,74.5,'111113311,111113311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,908.4,80.7,345.5,76.4,'111113411,111113411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,924.4,89.9,358.0,84.3,'111113411,111113411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,940.4,85.7,347.3,85.2,'111113411,111113411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,956.4,72.8,346.8,81.8,'111113311,111113311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,972.4,108.6,330.0,75.4,'111113411,111113411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,988.4,96.3,344.2,84.5,'111113411,111113411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,1004.4,83.5,342.2,83.0,'111113411,111113411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,1020.4,45.5,345.5,48.1,'111113311,111113311,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,1036.4,2.4,12.3,-0.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,1052.4,1.3,288.4,1.9,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:07:00Z,28.1577,-89.0933,1068.4,12.8,350.1,14.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,44.5,19.4,294.7,13.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,60.5,13.3,303.3,11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,76.5,9.7,308.8,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,92.5,10.7,276.5,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,108.5,9.6,277.2,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,124.5,14.4,284.5,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,140.5,8.9,288.2,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,156.5,9.9,300.2,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,172.5,7.7,293.6,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,188.5,8.2,292.8,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,204.5,8.1,312.5,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,220.5,7.9,306.7,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,236.5,7.7,281.2,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,252.5,6.3,304.7,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,268.5,11.2,320.5,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,284.5,10.4,312.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,300.5,9.6,309.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,316.5,7.0,279.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,332.5,8.4,267.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,348.5,6.5,263.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,364.5,4.1,254.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,380.5,6.1,270.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,396.5,2.3,250.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,412.5,0.8,270.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,428.5,1.6,240.3,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,444.5,0.4,116.6,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,460.5,0.3,251.6,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,476.5,1.8,292.4,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,492.5,2.6,302.5,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,508.5,3.1,286.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,524.5,3.6,273.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,540.5,1.6,270.0,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,556.5,2.3,290.0,4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,572.5,3.3,284.0,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,588.5,3.1,300.7,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,604.5,2.2,294.2,11.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,620.5,1.2,290.0,10.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,636.5,3.3,332.7,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,652.5,0.9,290.6,11.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,668.5,7.4,337.6,13.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,684.5,1.8,128.2,15.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,700.5,1.8,315.0,15.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,716.5,6.5,40.0,19.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,732.5,25.0,35.4,30.4,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,748.5,25.8,63.5,33.8,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,764.5,28.6,50.5,37.1,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,780.5,22.8,66.2,37.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,796.5,36.8,96.5,47.3,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,812.5,46.5,80.3,55.6,'111111311,111111311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,828.5,50.3,90.9,62.3,'111111311,111111311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,844.5,44.9,109.6,70.7,'111113311,111113311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,860.5,55.5,96.4,81.5,'111113311,111113311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,876.5,61.0,95.5,82.6,'111113311,111113311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,892.5,51.5,110.6,85.7,'111113311,111113311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,908.5,79.0,98.7,88.1,'111113311,111113311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,924.5,70.8,116.0,95.2,'111113411,111113411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,940.5,64.5,106.0,86.0,'111113411,111113411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,956.5,86.3,105.5,96.0,'111113311,111113311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,972.5,89.7,111.8,92.0,'111113411,111113411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,988.5,82.9,116.3,94.2,'111113411,111113411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,1004.5,82.6,123.3,100.2,'111113411,111113411,111442221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,1020.5,63.3,92.1,54.1,'111111311,111111311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,1036.5,4.0,33.7,-2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,1052.5,1.5,262.4,0.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:17:00Z,28.1577,-89.0933,1068.5,18.7,64.4,19.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,44.3,23.1,35.5,12.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,60.3,14.0,42.7,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,76.3,13.6,45.6,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,92.3,11.2,34.4,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,108.3,11.0,16.9,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,124.3,11.5,27.9,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,140.3,9.9,31.8,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,156.3,11.4,20.5,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,172.3,9.6,23.4,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,188.3,10.2,23.8,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,204.3,10.2,16.5,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,220.3,10.1,12.5,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,236.3,8.9,35.8,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,252.3,11.3,52.5,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,268.3,9.0,34.6,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,284.3,9.1,32.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,300.3,11.5,47.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,316.3,10.2,23.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,332.3,8.3,21.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,348.3,9.1,33.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,364.3,4.7,34.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,380.3,4.7,8.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,396.3,2.3,41.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,412.3,6.1,16.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,428.3,2.7,338.2,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,444.3,0.8,60.3,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,460.3,3.6,28.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,476.3,1.8,33.7,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,492.3,2.8,27.5,3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,508.3,3.4,29.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,524.3,3.8,42.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,540.3,3.4,19.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,556.3,2.2,277.8,4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,572.3,1.9,42.9,4.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,588.3,6.6,207.0,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,604.3,4.9,183.5,10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,620.3,4.3,184.0,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,636.3,3.4,181.7,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,652.3,5.7,201.6,12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,668.3,5.9,210.5,13.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,684.3,19.9,197.5,18.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,700.3,15.5,197.3,20.2,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,716.3,17.7,195.1,23.1,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,732.3,29.0,224.4,27.4,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,748.3,31.7,222.7,31.7,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,764.3,39.4,213.9,38.2,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,780.3,43.5,213.3,33.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,796.3,39.3,237.2,36.5,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,812.3,47.4,211.4,50.0,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,828.3,49.2,223.3,51.1,'111111311,111111311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,844.3,62.8,215.7,56.0,'111111311,111111311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,860.3,56.9,220.7,63.4,'111111311,111111311,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,876.3,81.3,225.6,64.9,'111111411,111111411,111332221'
Shell,ioos:station:wmo:42882:1,2024-04-10T16:27:00Z,28.1577,-89.0933,892.3,78.2,234.3,68.1,'111111411,111111411,111332221'
