owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2024-04-13T08:07:00Z,28.1582,-89.0939,11.7,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T08:17:00Z,28.1582,-89.0939,11.8,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T08:27:00Z,28.1582,-89.0939,11.9,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T08:37:00Z,28.1582,-89.0939,12.0,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T08:47:00Z,28.1581,-89.0939,11.9,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T08:57:00Z,28.1581,-89.0939,12.0,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T09:07:00Z,28.1582,-89.0939,11.9,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T09:17:00Z,28.1581,-89.0939,11.9,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T09:27:00Z,28.1582,-89.0939,12.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T09:37:00Z,28.1581,-89.0938,11.9,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T09:47:00Z,28.1581,-89.0938,12.0,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T09:57:00Z,28.1582,-89.0939,11.7,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T10:07:00Z,28.1582,-89.0939,11.7,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T10:17:00Z,28.1582,-89.0939,11.7,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T10:27:00Z,28.1582,-89.0939,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T10:37:00Z,28.1582,-89.0939,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T10:47:00Z,28.1582,-89.0939,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T10:57:00Z,28.1582,-89.0939,11.6,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T11:07:00Z,28.1582,-89.0939,11.9,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T11:17:00Z,28.1582,-89.0939,11.9,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T11:27:00Z,28.1582,-89.0939,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T11:37:00Z,28.1582,-89.0939,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T11:47:00Z,28.1581,-89.0939,11.9,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T11:57:00Z,28.1582,-89.0939,11.6,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T12:07:00Z,28.1582,-89.0939,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T12:17:00Z,28.1582,-89.0939,11.9,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T12:27:00Z,28.1581,-89.0939,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T12:37:00Z,28.1582,-89.0939,11.9,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T12:47:00Z,28.1582,-89.0939,11.9,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T12:57:00Z,28.1582,-89.0939,11.9,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T13:07:00Z,28.1582,-89.0939,12.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T13:17:00Z,28.1582,-89.0939,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T13:27:00Z,28.1582,-89.0939,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T13:37:00Z,28.1582,-89.0939,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T13:47:00Z,28.1582,-89.0939,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T13:57:00Z,28.1582,-89.0939,11.6,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T14:07:00Z,28.1582,-89.0939,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T14:17:00Z,28.1582,-89.0939,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T14:27:00Z,28.1582,-89.0939,11.6,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T14:37:00Z,28.1582,-89.0939,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T14:47:00Z,28.1582,-89.0939,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T14:57:00Z,28.1582,-89.0939,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T15:07:00Z,28.1582,-89.0939,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T15:17:00Z,28.1582,-89.0939,11.9,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T15:27:00Z,28.1582,-89.0939,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T15:37:00Z,28.1582,-89.0939,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T15:47:00Z,28.1582,-89.0939,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T15:57:00Z,28.1582,-89.0939,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T16:07:00Z,28.1582,-89.0939,11.9,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T16:17:00Z,28.1582,-89.0939,12.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T16:27:00Z,28.1582,-89.0939,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T16:37:00Z,28.1582,-89.0939,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T16:47:00Z,28.1582,-89.0939,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T16:57:00Z,28.1582,-89.0939,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T17:07:00Z,28.1582,-89.0939,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T17:17:00Z,28.1582,-89.0939,11.6,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T17:27:00Z,28.1582,-89.0939,11.6,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T17:37:00Z,28.1582,-89.0939,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T17:47:00Z,28.1582,-89.0939,11.7,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T17:57:00Z,28.1582,-89.0939,11.7,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T18:07:00Z,28.1582,-89.0939,11.8,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T18:17:00Z,28.1582,-89.0939,11.7,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T18:27:00Z,28.1582,-89.0939,11.8,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T18:37:00Z,28.1582,-89.0939,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T18:47:00Z,28.1582,-89.0939,11.8,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T18:57:00Z,28.1582,-89.0939,11.7,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T19:07:00Z,28.1577,-89.0931,11.7,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T19:17:00Z,28.1577,-89.0930,11.6,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T19:27:00Z,28.1577,-89.0930,11.5,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T19:37:00Z,28.1577,-89.0930,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T19:47:00Z,28.1577,-89.0930,11.9,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T19:57:00Z,28.1578,-89.0930,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T20:07:00Z,28.1577,-89.0930,12.1,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T20:17:00Z,28.1577,-89.0930,12.1,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T20:27:00Z,28.1578,-89.0930,12.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T20:37:00Z,28.1577,-89.0930,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T20:47:00Z,28.1577,-89.0930,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T20:57:00Z,28.1578,-89.0930,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T21:07:00Z,28.1577,-89.0930,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T21:17:00Z,28.1577,-89.0930,11.6,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T21:27:00Z,28.1578,-89.0930,11.6,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T21:37:00Z,28.1577,-89.0930,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T21:47:00Z,28.1577,-89.0930,11.6,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T21:57:00Z,28.1577,-89.0930,11.5,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T22:07:00Z,28.1577,-89.0930,12.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T22:17:00Z,28.1577,-89.0930,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T22:27:00Z,28.1577,-89.0930,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T22:37:00Z,28.1577,-89.0930,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T22:47:00Z,28.1577,-89.0930,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T22:57:00Z,28.1577,-89.0930,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T23:07:00Z,28.1577,-89.0930,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T23:17:00Z,28.1578,-89.0930,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T23:27:00Z,28.1578,-89.0930,11.9,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T23:37:00Z,28.1577,-89.0930,11.5,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T23:47:00Z,28.1578,-89.0930,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-13T23:57:00Z,28.1577,-89.0930,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T00:07:00Z,28.1577,-89.0930,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T00:17:00Z,26.2299,-94.7290,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T00:27:00Z,26.2299,-94.7290,11.9,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T00:37:00Z,26.2299,-94.7290,12.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T00:47:00Z,26.2299,-94.7290,12.1,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T00:57:00Z,26.2299,-94.7290,11.9,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T01:07:00Z,26.2299,-94.7290,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T01:17:00Z,26.2299,-94.7290,11.8,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T01:27:00Z,26.2299,-94.7290,12.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T01:37:00Z,26.2299,-94.7290,12.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T01:47:00Z,26.2299,-94.7290,12.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T01:57:00Z,26.2299,-94.7290,11.9,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T02:07:00Z,26.2299,-94.7290,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T02:17:00Z,26.2299,-94.7290,12.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T02:27:00Z,26.2299,-94.7290,12.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T02:37:00Z,26.2299,-94.7290,11.7,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T02:47:00Z,26.2299,-94.7290,12.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T02:57:00Z,26.2299,-94.7290,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T03:07:00Z,26.2299,-94.7290,12.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T03:17:00Z,26.2299,-94.7290,12.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T03:27:00Z,26.2299,-94.7290,12.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T03:37:00Z,26.2299,-94.7290,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T03:47:00Z,26.2299,-94.7290,12.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T03:57:00Z,26.2299,-94.7290,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T04:07:00Z,26.2299,-94.7290,11.7,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T04:17:00Z,26.2299,-94.7290,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T04:27:00Z,26.2299,-94.7290,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T04:37:00Z,26.2299,-94.7290,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T04:47:00Z,26.2299,-94.7290,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T04:57:00Z,26.2299,-94.7290,11.9,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T05:07:00Z,26.2299,-94.7290,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T05:17:00Z,26.2299,-94.7290,11.9,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T05:27:00Z,26.2299,-94.7290,11.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T05:37:00Z,26.2299,-94.7290,12.0,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T05:47:00Z,26.2299,-94.7290,12.0,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T05:57:00Z,26.2299,-94.7290,12.2,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T06:07:00Z,28.1578,-89.0930,11.9,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T06:17:00Z,28.1577,-89.0930,11.8,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T06:27:00Z,28.1577,-89.0930,11.7,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T06:37:00Z,28.1577,-89.0930,11.8,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T06:47:00Z,28.1577,-89.0930,11.8,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T06:57:00Z,28.1577,-89.0930,11.7,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T07:07:00Z,28.1577,-89.0930,11.7,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T07:17:00Z,28.1577,-89.0930,11.9,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T07:27:00Z,28.1577,-89.0930,11.9,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T07:37:00Z,28.1577,-89.0930,11.6,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T07:47:00Z,28.1577,-89.0930,11.7,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T07:57:00Z,28.1577,-89.0930,11.7,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T08:07:00Z,28.1577,-89.0930,11.6,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T08:17:00Z,28.1577,-89.0930,11.7,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T08:27:00Z,28.1577,-89.0930,11.6,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T08:37:00Z,28.1577,-89.0930,11.6,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T08:47:00Z,28.1577,-89.0930,11.5,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T08:57:00Z,28.1577,-89.0930,11.6,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T09:07:00Z,28.1577,-89.0930,12.1,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T09:17:00Z,28.1577,-89.0930,12.0,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T09:27:00Z,28.1577,-89.0930,11.6,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T09:37:00Z,28.1577,-89.0930,11.5,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T09:47:00Z,28.1577,-89.0930,11.8,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T09:57:00Z,28.1577,-89.0930,11.9,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T10:07:00Z,28.1577,-89.0930,11.8,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T10:17:00Z,28.1577,-89.0930,11.8,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T10:27:00Z,28.1577,-89.0930,11.8,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T10:37:00Z,28.1578,-89.0930,11.8,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T10:47:00Z,28.1577,-89.0930,11.8,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T10:57:00Z,28.1577,-89.0930,11.8,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T11:07:00Z,28.1577,-89.0930,11.7,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T11:17:00Z,28.1577,-89.0930,11.6,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T11:27:00Z,28.1577,-89.0930,11.6,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T11:37:00Z,28.1577,-89.0930,11.5,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T11:47:00Z,28.1577,-89.0930,11.5,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T11:57:00Z,28.1577,-89.0930,11.6,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T12:07:00Z,28.1577,-89.0930,11.9,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T12:17:00Z,28.1577,-89.0930,11.6,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T12:27:00Z,28.1577,-89.0930,11.4,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T12:37:00Z,28.1577,-89.0930,11.8,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T12:47:00Z,28.1577,-89.0930,11.6,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T12:57:00Z,28.1577,-89.0930,11.3,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T13:07:00Z,28.1577,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T13:17:00Z,28.1577,-89.0930,11.6,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T13:27:00Z,28.1577,-89.0930,11.6,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T13:37:00Z,28.1577,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T13:47:00Z,28.1577,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T13:57:00Z,28.1577,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T14:07:00Z,28.1577,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T14:17:00Z,28.1577,-89.0930,11.4,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T14:27:00Z,28.1577,-89.0930,11.3,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T14:37:00Z,28.1577,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T14:47:00Z,28.1578,-89.0930,12.1,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T14:57:00Z,28.1578,-89.0930,11.7,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T15:07:00Z,28.1578,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T15:17:00Z,28.1578,-89.0930,11.4,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T15:27:00Z,28.1577,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T15:37:00Z,28.1577,-89.0930,11.6,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T15:47:00Z,28.1577,-89.0930,11.7,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T15:57:00Z,28.1578,-89.0930,11.7,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T16:07:00Z,28.1577,-89.0930,11.8,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T16:17:00Z,28.1577,-89.0930,11.6,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T16:27:00Z,28.1577,-89.0930,11.7,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T16:37:00Z,28.1577,-89.0930,11.7,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T16:47:00Z,28.1577,-89.0930,11.7,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T16:57:00Z,28.1578,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T17:07:00Z,28.1577,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T17:17:00Z,28.1578,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T17:27:00Z,28.1578,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T17:37:00Z,28.1577,-89.0930,11.8,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T17:47:00Z,28.1578,-89.0930,11.8,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T17:57:00Z,28.1578,-89.0930,11.7,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T18:07:00Z,28.1578,-89.0930,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T18:17:00Z,28.1578,-89.0930,11.6,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T18:27:00Z,28.1578,-89.0930,11.4,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T18:37:00Z,28.1578,-89.0930,11.5,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T18:47:00Z,28.1578,-89.0930,11.7,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T18:57:00Z,28.1578,-89.0930,11.7,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T19:07:00Z,28.1578,-89.0930,11.4,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T19:17:00Z,28.1578,-89.0930,11.8,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T19:27:00Z,28.1578,-89.0930,11.8,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T19:37:00Z,28.1578,-89.0930,11.6,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T19:47:00Z,28.1577,-89.0930,11.6,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T19:57:00Z,28.1578,-89.0930,11.5,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T20:07:00Z,28.1578,-89.0930,11.5,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T20:17:00Z,28.1577,-89.0930,11.3,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T20:27:00Z,28.1577,-89.0930,11.3,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T20:37:00Z,28.1578,-89.0930,11.6,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T20:47:00Z,28.1577,-89.0930,11.6,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T20:57:00Z,28.1577,-89.0930,11.4,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T21:07:00Z,28.1578,-89.0930,11.4,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T21:17:00Z,28.1578,-89.0930,11.7,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T21:27:00Z,28.1578,-89.0930,11.3,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T21:37:00Z,28.1577,-89.0930,11.7,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T21:47:00Z,28.1578,-89.0930,11.6,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T21:57:00Z,28.1577,-89.0930,11.7,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T22:07:00Z,28.1577,-89.0930,11.5,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T22:17:00Z,28.1577,-89.0930,11.3,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T22:27:00Z,28.1577,-89.0930,11.3,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T22:37:00Z,28.1577,-89.0930,11.4,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T22:47:00Z,28.1577,-89.0930,11.5,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T22:57:00Z,28.1577,-89.0930,11.5,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T23:07:00Z,28.1577,-89.0930,11.3,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T23:17:00Z,28.1578,-89.0930,11.4,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T23:27:00Z,28.1578,-89.0930,11.6,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T23:37:00Z,28.1577,-89.0930,11.7,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T23:47:00Z,28.1578,-89.0930,11.7,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-14T23:57:00Z,28.1578,-89.0930,11.6,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-15T00:07:00Z,28.1577,-89.0930,11.5,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-15T00:17:00Z,26.2299,-94.7290,11.5,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-15T00:27:00Z,26.2299,-94.7290,11.7,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-15T00:37:00Z,26.2299,-94.7290,11.7,24.6,11111222
