owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:19:00Z,27.1518,-91.2114,522.9,3.8,141.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:19:00Z,27.1518,-91.2114,538.9,4.7,135.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:19:00Z,27.1518,-91.2114,554.9,4.9,135,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:19:00Z,27.1518,-91.2114,570.9,5.9,133.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:19:00Z,27.1518,-91.2114,586.9,7.2,144.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:19:00Z,27.1518,-91.2114,602.9,7.1,163.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,26.3,36.2,196.4,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,42.3,43.8,183.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,58.3,37.1,173.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,74.3,37.1,186.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,90.3,31.6,184.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,106.3,24.5,173.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,122.3,17.5,185.9,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,138.3,18.7,159.6,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,154.3,23.4,165.7,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,170.3,25.3,170.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,186.3,23.6,160.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,202.3,24,156.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,218.3,26.1,165.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,234.3,28.4,160.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,250.3,28,156.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,266.3,28.2,160.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,282.3,26,159.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,298.3,21.2,161.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,314.3,13.6,157.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,330.3,10.4,143.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,346.3,13,150.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,362.3,15,153.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,378.3,16,150.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,394.3,12,143.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,410.3,8.5,131.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,426.3,11.3,133.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,442.3,12.2,125,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,458.3,12,133.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,474.3,12.6,131.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,490.3,10.2,143.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,506.3,7.1,160.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,522.3,4.6,148.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,538.3,3,139,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,554.3,4.1,142,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,570.3,4.9,143.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,586.3,6.4,157,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:29:00Z,27.1518,-91.2114,602.3,5.9,166.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,26.8,37.3,203.7,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,42.8,41.8,183,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,58.8,36.8,175.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,74.8,34.8,183.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,90.8,32.1,190,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,106.8,19.9,173.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,122.8,12.9,200.8,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,138.8,16.5,156.1,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,154.8,25.3,163.7,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,170.8,26.1,170.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,186.8,24.8,158.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,202.8,24.6,159.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,218.8,26.4,165.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,234.8,27.6,162.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,250.8,29.8,153.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,266.8,27.4,157.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,282.8,26.5,160.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,298.8,22.2,161.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,314.8,14,155.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,330.8,10.7,140.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,346.8,14.5,148.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,362.8,15.7,148.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,378.8,16.3,145.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,394.8,11.9,139.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,410.8,10.3,131.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,426.8,12,130.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,442.8,12.8,129.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,458.8,12.4,136.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,474.8,13.2,136.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,490.8,10.3,145.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,506.8,6,159.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,522.8,2.9,153.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,538.8,3,140.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,554.8,3.9,114,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,570.8,5.4,138,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,586.8,6.8,151.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:39:00Z,27.1518,-91.2114,602.8,5.5,161.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,26.6,34.4,200.4,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,42.6,41.6,183.2,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,58.6,39.3,178.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,74.6,38.8,192.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,90.6,31.1,196.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,106.6,22.6,184.6,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,122.6,16,197.4,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,138.6,16.5,167.4,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,154.6,26,165.3,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,170.6,26.2,167.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,186.6,24.2,157.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,202.6,23.7,156.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,218.6,26.9,160.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,234.6,29.2,160.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,250.6,30.5,153.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,266.6,28.5,159.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,282.6,27.4,160.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,298.6,23.2,160.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,314.6,12.4,152.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,330.6,11.4,140,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,346.6,14.2,149.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,362.6,16.4,147.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,378.6,17,142.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,394.6,13.7,133.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,410.6,10.7,128.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,426.6,12.2,126,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,442.6,13,128.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,458.6,13,131.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,474.6,13.4,133.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,490.6,10.3,142.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,506.6,6.1,148.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,522.6,3.3,127.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,538.6,2.7,124.3,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,554.6,4,112.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,570.6,5,123.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,586.6,5.7,150.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:49:00Z,27.1518,-91.2114,602.6,6.6,168.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,26.7,31.3,199,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,42.7,40.5,185.1,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,58.7,37.1,179.1,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,74.7,35.5,185.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,90.7,24.6,189.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,106.7,20.4,169.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,122.7,13.1,171.2,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,138.7,16.5,160.6,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,154.7,25.1,164.3,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,170.7,25.8,167.5,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,186.7,24.4,157.1,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,202.7,23.9,156.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,218.7,25.7,161.8,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,234.7,28.3,159.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,250.7,31.1,157.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,266.7,29.4,162.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,282.7,27.1,161.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,298.7,22.8,160.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,314.7,15.3,152.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,330.7,11.1,140.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,346.7,14.4,151.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,362.7,15.7,152,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,378.7,15.6,145.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,394.7,13.7,139.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,410.7,11,133.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,426.7,11.7,129.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,442.7,11.5,125.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,458.7,11.5,127.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,474.7,11.1,138.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,490.7,8.7,143.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,506.7,4.6,155.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,522.7,2.4,152.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,538.7,2.8,139.4,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,554.7,3.3,115,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,570.7,3.4,126.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,586.7,5.4,155.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T09:59:00Z,27.1518,-91.2114,602.7,5.1,175.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,26.5,32,197.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,42.5,40.1,185.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,58.5,32.2,186.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,74.5,27.3,204.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,90.5,25.3,199.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,106.5,20.8,174.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,122.5,9.2,199.6,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,138.5,10.6,175.7,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,154.5,20,163.5,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,170.5,24.7,166.9,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,186.5,24.4,157.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,202.5,23.5,150.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,218.5,24.2,158.4,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,234.5,28.6,160,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,250.5,31.7,157,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,266.5,30,158.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,282.5,28.4,162.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,298.5,21.6,161.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,314.5,13.9,155.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,330.5,11.1,147.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,346.5,14.5,152.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,362.5,15.9,155.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,378.5,14,150,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,394.5,11.6,142.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,410.5,9.6,130.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,426.5,8.8,126.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,442.5,11,119.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,458.5,9.8,137.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-14T10:09:00Z,27.1518,-91.2114,474.5,11.2,132.8,-0.2,'111111111,111111111,111112221'
