owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-01-29T00:40:00Z,27.2094,-90.2908,1015.1,29.8,355.4,-5.5,'111111411,111111411,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T00:40:00Z,27.2094,-90.2908,1031.2,44.7,93.1,5.8,'111114311,111114311,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T00:40:00Z,27.2094,-90.2908,1047.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,471.4,3.9,163.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,487.4,4.6,81.2,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,503.4,3.7,132.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,519.5,3.7,233.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,535.5,7.8,225.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,551.5,7.3,178.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,567.5,2.2,190.3,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,583.5,9.0,165.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,599.5,7.1,153.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,615.5,6.2,163.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,631.5,4.8,184.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,647.5,9.9,167.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,663.5,7.9,166.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,679.5,9.6,163.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,695.5,8.3,189.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,711.5,8.9,166.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,727.5,8.5,154.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,743.5,8.8,182.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,759.5,10.6,182.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,775.5,9.6,181.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,791.5,9.7,164.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,807.5,9.2,161.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,823.5,7.7,164.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,839.5,5.8,218.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,855.5,8.4,208.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,871.5,8.7,212.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,887.5,2.8,167.5,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,903.5,4.2,192.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,919.5,5.8,160.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,935.5,10.8,174.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,951.5,7.8,175.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,967.5,7.9,161.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,983.5,6.7,156.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,999.5,10.6,112.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,1015.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,1031.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:3,2023-01-29T01:00:00Z,27.2094,-90.2908,1047.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,471.3,5.8,185.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,487.2,3.8,203.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,503.2,8.0,211.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,519.2,4.7,187.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,535.2,5.8,257.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,551.2,3.1,185.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,567.2,3.9,188.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,583.2,4.7,192.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,599.2,4.8,131.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,615.2,5.6,159.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,631.3,7.4,151.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,647.2,6.2,159.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,663.2,8.7,147.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,679.3,5.7,155.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,695.2,10.5,162.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,711.2,8.4,139.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,727.3,8.9,163.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,743.2,10.2,171.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,759.2,10.5,171.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,775.3,8.1,170.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,791.2,9.8,169.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,807.2,9.2,156.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,823.2,6.7,187.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,839.2,4.3,193.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,855.3,6.8,241.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,871.3,5.3,242.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,887.2,2.1,194.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,903.2,1.8,128.2,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,919.2,5.0,149.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,935.2,5.2,160.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,951.3,7.3,188.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,967.3,3.2,151.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,983.2,2.3,221.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,999.2,18.5,224.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,1015.3,11.3,32.0,-3.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-29T01:20:00Z,27.2095,-90.2907,1047.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,470.6,6.4,190.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,486.6,7.1,198.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,502.6,4.7,224.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,518.5,7.2,227.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,534.5,8.5,200.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,550.5,6.5,197.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,566.5,5.7,224.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,582.5,8.2,166.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,598.5,7.3,172.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,614.5,7.4,135.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,630.5,8.2,169.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,646.5,6.8,158.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,662.5,9.0,175.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,678.5,12.4,154.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,694.5,10.4,172.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,710.5,7.8,142.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,726.5,9.4,160.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,742.5,10.1,176.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,758.5,6.3,186.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,774.5,8.2,204.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,790.5,10.5,177.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,806.5,9.8,164.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,822.5,7.2,167.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,838.5,5.0,198.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,854.5,2.2,237.7,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,870.5,4.7,219.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,886.5,2.5,206.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,902.5,1.1,190.3,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,918.5,6.2,124.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,934.5,7.0,150.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,950.5,6.8,188.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,966.5,4.6,192.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,982.5,4.8,231.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,998.5,9.9,246.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,1014.5,8.9,315.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,1030.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-29T01:40:00Z,27.2095,-90.2906,1046.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,470.1,4.6,203.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,486.1,5.8,184.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,502.1,5.9,237.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,518.1,8.5,230.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,534.1,6.3,200.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,550.1,6.3,199.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,566.1,9.8,197.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,582.1,8.2,157.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,598.1,5.8,141.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,614.1,6.7,151.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,630.1,6.0,160.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,646.1,6.5,151.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,662.1,11.3,142.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,678.1,8.6,146.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,694.1,11.7,149.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,710.1,10.3,144.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,726.1,8.6,153.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,742.1,4.5,177.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,758.1,9.4,167.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,774.1,10.3,181.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,790.1,6.9,196.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,806.1,6.2,165.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,822.1,6.4,177.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,838.1,2.8,229.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,854.1,5.0,281.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,870.1,5.9,239.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,886.1,2.5,246.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,902.1,2.0,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,918.1,3.0,170.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,934.1,6.1,147.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,950.1,3.9,160.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,966.1,7.2,132.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,982.1,5.5,209.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,998.1,21.9,106.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,1014.1,34.7,166.2,-5.5,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,1030.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-29T02:00:00Z,27.2096,-90.2906,1046.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,470.6,7.5,196.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,486.6,5.4,205.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,502.6,6.5,184.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,518.6,7.2,237.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,534.6,4.6,183.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,550.6,5.0,196.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,566.6,4.9,199.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,582.6,3.5,168.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,598.6,3.8,137.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,614.6,3.1,170.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,630.6,7.8,142.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,646.6,7.4,147.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,662.6,5.8,159.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,678.6,9.9,167.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,694.6,6.9,171.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,710.6,8.5,185.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,726.6,9.5,172.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,742.6,6.2,170.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,758.6,9.6,196.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,774.6,9.3,207.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,790.6,7.8,182.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,806.6,6.6,170.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,822.6,4.8,188.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,838.6,2.3,145.6,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,854.6,3.3,218.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,870.6,4.0,224.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,886.6,1.3,318.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,902.6,1.9,233.7,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,918.6,3.2,223.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,934.6,1.9,279.0,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,950.6,6.2,209.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,966.6,5.6,155.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,982.6,6.0,189.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,998.6,4.3,247.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-29T02:20:00Z,27.2096,-90.2906,1014.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
