owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2023-01-16T01:20:00Z,27.2049,-90.2733,1343.0,1.7,263.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T01:40:00Z,27.2049,-90.2733,1343.0,2.1,275.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T02:00:00Z,27.2049,-90.2733,1343.0,3.4,252.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T02:20:00Z,27.2049,-90.2733,1343.0,2.9,249.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T02:40:00Z,27.2049,-90.2733,1343.0,2.8,249.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T03:00:00Z,27.2049,-90.2733,1343.0,1.5,258.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T03:20:00Z,27.2049,-90.2733,1343.0,2.6,297.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T03:40:00Z,27.2049,-90.2733,1343.0,3.6,293.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T04:00:00Z,27.2049,-90.2733,1343.0,2.9,313.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T04:20:00Z,27.2049,-90.2733,1343.0,3.7,302.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T04:40:00Z,27.2049,-90.2733,1343.0,4.5,308.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T05:00:00Z,27.2049,-90.2733,1343.0,2.8,320.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T05:20:00Z,27.2049,-90.2733,1343.0,2.3,320.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T05:40:00Z,27.2049,-90.2733,1343.0,3.0,313.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T06:00:00Z,27.2049,-90.2733,1343.0,2.8,295.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T06:20:00Z,27.2049,-90.2733,1343.0,2.8,307.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T06:40:00Z,27.2049,-90.2733,1343.0,3.3,320.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T07:00:00Z,27.2049,-90.2733,1343.0,3.3,336.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T07:20:00Z,27.2049,-90.2733,1343.0,3.3,313.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T07:40:00Z,27.2049,-90.2733,1343.0,2.3,329.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T08:00:00Z,27.2049,-90.2733,1343.0,3.8,319.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T08:20:00Z,27.2049,-90.2733,1343.0,2.6,330.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T08:40:00Z,27.2049,-90.2733,1343.0,1.2,14.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T09:00:00Z,27.2049,-90.2733,1343.0,2.5,336.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T09:20:00Z,27.2049,-90.2733,1343.0,1.3,331.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T09:40:00Z,27.2049,-90.2733,1343.0,0.6,288.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T10:00:00Z,27.2049,-90.2733,1343.0,0.5,11.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T10:20:00Z,27.2049,-90.2733,1343.0,1.0,323.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T10:40:00Z,27.2049,-90.2733,1343.0,0.7,243.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T11:00:00Z,27.2049,-90.2733,1343.0,2.7,312.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T11:20:00Z,27.2049,-90.2733,1343.0,1.3,257.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T11:40:00Z,27.2049,-90.2733,1343.0,2.1,234.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T12:00:00Z,27.2049,-90.2733,1343.0,1.9,258.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T12:20:00Z,27.2049,-90.2733,1343.0,2.7,263.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T12:40:00Z,27.2049,-90.2733,1343.0,3.1,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T13:00:00Z,27.2049,-90.2733,1343.0,3.7,297.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T13:20:00Z,27.2049,-90.2733,1343.0,3.5,316.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T13:40:00Z,27.2049,-90.2733,1343.0,3.1,296.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T14:00:00Z,27.2049,-90.2733,1343.0,2.6,327.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T14:20:00Z,27.2049,-90.2733,1343.0,2.0,329.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T14:40:00Z,27.2049,-90.2733,1343.0,3.0,348.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T15:00:00Z,27.2049,-90.2733,1343.0,2.8,340.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T15:20:00Z,27.2049,-90.2733,1343.0,2.2,305.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T15:40:00Z,27.2049,-90.2733,1343.0,2.3,336.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T16:00:00Z,27.2049,-90.2733,1343.0,2.0,0.0,-9999.0,'111331111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T16:20:00Z,27.2049,-90.2733,1343.0,3.1,324.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T16:40:00Z,27.2049,-90.2733,1343.0,3.4,334.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T17:00:00Z,27.2049,-90.2733,1343.0,3.4,343.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T17:20:00Z,27.2049,-90.2733,1343.0,2.6,24.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T17:40:00Z,27.2049,-90.2733,1343.0,3.0,74.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T18:00:00Z,27.2049,-90.2733,1343.0,0.2,116.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T18:20:00Z,27.2049,-90.2733,1343.0,0.4,270.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T18:40:00Z,27.2049,-90.2733,1343.0,0.5,348.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T19:00:00Z,27.2049,-90.2733,1343.0,1.8,51.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T19:20:00Z,27.2049,-90.2733,1343.0,1.6,63.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T19:40:00Z,27.2049,-90.2733,1343.0,1.3,13.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T20:00:00Z,27.2049,-90.2733,1343.0,0.5,348.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T20:20:00Z,27.2049,-90.2733,1343.0,0.4,76.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T20:40:00Z,27.2049,-90.2733,1343.0,1.1,138.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T21:00:00Z,27.2049,-90.2733,1343.0,2.6,166.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T21:20:00Z,27.2049,-90.2733,1343.0,2.0,159.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T21:40:00Z,27.2049,-90.2733,1343.0,3.8,192.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T22:00:00Z,27.2049,-90.2733,1343.0,2.6,204.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T22:20:00Z,27.2049,-90.2733,1343.0,3.0,201.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T22:40:00Z,27.2049,-90.2733,1343.0,3.9,233.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T23:00:00Z,27.2049,-90.2733,1343.0,5.4,223.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T23:20:00Z,27.2049,-90.2733,1343.0,4.7,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-16T23:40:00Z,27.2049,-90.2733,1343.0,4.8,236.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T00:00:00Z,27.2049,-90.2733,1343.0,3.7,231.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T00:20:00Z,27.2049,-90.2733,1343.0,3.2,223.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T00:40:00Z,27.2049,-90.2733,1343.0,4.2,229.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T01:00:00Z,27.2049,-90.2733,1343.0,2.6,232.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T01:20:00Z,27.2049,-90.2733,1343.0,3.6,218.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T01:40:00Z,27.2049,-90.2733,1343.0,4.3,224.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T02:00:00Z,27.2049,-90.2733,1343.0,3.5,196.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T02:20:00Z,27.2049,-90.2733,1343.0,3.1,215.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T02:40:00Z,27.2049,-90.2733,1343.0,3.8,218.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T03:00:00Z,27.2049,-90.2733,1343.0,3.8,215.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T03:20:00Z,27.2049,-90.2733,1343.0,4.0,237.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T03:40:00Z,27.2049,-90.2733,1343.0,4.4,233.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T04:00:00Z,27.2049,-90.2733,1343.0,5.4,237.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T04:40:00Z,27.2049,-90.2733,1343.0,6.7,239.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T05:00:00Z,27.2049,-90.2733,1343.0,6.1,237.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T05:20:00Z,27.2049,-90.2733,1343.0,7.0,251.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T05:40:00Z,27.2049,-90.2733,1343.0,7.2,256.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T06:00:00Z,27.2049,-90.2733,1343.0,6.3,248.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T06:20:00Z,27.2049,-90.2733,1343.0,6.9,238.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T06:40:00Z,27.2049,-90.2733,1343.0,6.3,243.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T07:00:00Z,27.2049,-90.2733,1343.0,6.4,249.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T07:20:00Z,27.2049,-90.2733,1343.0,5.8,259.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T07:40:00Z,27.2049,-90.2733,1343.0,5.3,271.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T08:00:00Z,27.2049,-90.2733,1343.0,4.9,279.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T08:20:00Z,27.2049,-90.2733,1343.0,6.1,272.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T08:40:00Z,27.2049,-90.2733,1343.0,6.2,281.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T09:00:00Z,27.2049,-90.2733,1343.0,7.7,294.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T09:20:00Z,27.2049,-90.2733,1343.0,10.0,286.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T09:40:00Z,27.2049,-90.2733,1343.0,6.8,289.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T10:00:00Z,27.2049,-90.2733,1343.0,7.0,292.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T10:20:00Z,27.2049,-90.2733,1343.0,6.6,285.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T10:40:00Z,27.2049,-90.2733,1343.0,5.9,283.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T11:00:00Z,27.2049,-90.2733,1343.0,7.5,283.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T11:20:00Z,27.2049,-90.2733,1343.0,5.8,302.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T11:40:00Z,27.2049,-90.2733,1343.0,6.4,311.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T12:00:00Z,27.2049,-90.2733,1343.0,6.7,327.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T12:20:00Z,27.2049,-90.2733,1343.0,6.4,337.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T12:40:00Z,27.2049,-90.2733,1343.0,6.1,316.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T13:00:00Z,27.2049,-90.2733,1343.0,5.5,306.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T13:20:00Z,27.2049,-90.2733,1343.0,3.6,308.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T13:40:00Z,27.2049,-90.2733,1343.0,2.6,330.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T14:00:00Z,27.2049,-90.2733,1343.0,2.9,333.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T14:20:00Z,27.2049,-90.2733,1343.0,2.6,0.0,-9999.0,'111331111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T14:40:00Z,27.2049,-90.2733,1343.0,0.4,303.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T15:00:00Z,27.2049,-90.2733,1343.0,0.5,201.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T15:20:00Z,27.2049,-90.2733,1343.0,0.4,256.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T15:40:00Z,27.2049,-90.2733,1343.0,1.6,259.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T16:00:00Z,27.2049,-90.2733,1343.0,3.7,277.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T16:20:00Z,27.2049,-90.2733,1343.0,5.5,279.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T16:40:00Z,27.2049,-90.2733,1343.0,3.8,302.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T17:00:00Z,27.2049,-90.2733,1343.0,5.2,292.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T17:20:00Z,27.2049,-90.2733,1343.0,3.6,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T17:40:00Z,27.2049,-90.2733,1343.0,4.2,297.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T18:00:00Z,27.2049,-90.2733,1343.0,1.8,273.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T18:20:00Z,27.2049,-90.2733,1343.0,3.6,245.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T18:40:00Z,27.2049,-90.2733,1343.0,1.6,230.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T19:00:00Z,27.2049,-90.2733,1343.0,2.3,262.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T19:20:00Z,27.2049,-90.2733,1343.0,2.2,256.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T19:40:00Z,27.2049,-90.2733,1343.0,3.3,226.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T20:00:00Z,27.2049,-90.2733,1343.0,1.9,242.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T20:20:00Z,27.2049,-90.2733,1343.0,3.6,234.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T20:40:00Z,27.2049,-90.2733,1343.0,4.7,268.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T21:00:00Z,27.2049,-90.2733,1343.0,4.1,274.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T21:20:00Z,27.2049,-90.2733,1343.0,4.9,280.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T21:40:00Z,27.2049,-90.2733,1343.0,4.0,281.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T22:00:00Z,27.2049,-90.2733,1343.0,2.5,258.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T22:20:00Z,27.2049,-90.2733,1343.0,2.4,257.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T22:40:00Z,27.2049,-90.2733,1343.0,3.0,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T23:00:00Z,27.2049,-90.2733,1343.0,3.1,260.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T23:20:00Z,27.2049,-90.2733,1343.0,2.1,250.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-17T23:40:00Z,27.2049,-90.2733,1343.0,3.5,228.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T00:00:00Z,27.2049,-90.2733,1343.0,3.8,242.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T00:20:00Z,27.2049,-90.2733,1343.0,5.1,264.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T00:40:00Z,27.2049,-90.2733,1343.0,6.8,291.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T01:00:00Z,27.2049,-90.2733,1343.0,8.9,295.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T01:20:00Z,27.2049,-90.2733,1343.0,9.8,295.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T01:40:00Z,27.2049,-90.2733,1343.0,8.8,291.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T02:00:00Z,27.2049,-90.2733,1343.0,10.0,293.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T02:20:00Z,27.2049,-90.2733,1343.0,9.4,293.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T02:40:00Z,27.2049,-90.2733,1343.0,8.2,292.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T03:00:00Z,27.2049,-90.2733,1343.0,7.8,288.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T03:20:00Z,27.2049,-90.2733,1343.0,9.5,287.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T03:40:00Z,27.2049,-90.2733,1343.0,9.9,284.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T04:00:00Z,27.2049,-90.2733,1343.0,10.8,282.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T04:20:00Z,27.2049,-90.2733,1343.0,10.8,283.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T04:40:00Z,27.2049,-90.2733,1343.0,9.9,285.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T05:00:00Z,27.2049,-90.2733,1343.0,10.5,291.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T05:20:00Z,27.2049,-90.2733,1343.0,9.4,278.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T05:40:00Z,27.2049,-90.2733,1343.0,9.9,284.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T06:00:00Z,27.2049,-90.2733,1343.0,9.2,280.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T06:20:00Z,27.2049,-90.2733,1343.0,11.1,281.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T06:40:00Z,27.2049,-90.2733,1343.0,10.8,288.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T07:00:00Z,27.2049,-90.2733,1343.0,11.8,285.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T07:20:00Z,27.2049,-90.2733,1343.0,11.8,286.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T07:40:00Z,27.2049,-90.2733,1343.0,13.0,282.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T08:00:00Z,27.2049,-90.2733,1343.0,13.6,281.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T08:20:00Z,27.2049,-90.2733,1343.0,15.0,285.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T08:40:00Z,27.2049,-90.2733,1343.0,13.3,285.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T09:00:00Z,27.2049,-90.2733,1343.0,13.2,287.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T09:20:00Z,27.2049,-90.2733,1343.0,13.1,288.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T09:40:00Z,27.2049,-90.2733,1343.0,13.2,288.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T10:00:00Z,27.2049,-90.2733,1343.0,13.4,293.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T10:20:00Z,27.2049,-90.2733,1343.0,16.1,288.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T10:40:00Z,27.2049,-90.2733,1343.0,15.2,289.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T11:00:00Z,27.2049,-90.2733,1343.0,15.2,288.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T11:20:00Z,27.2049,-90.2733,1343.0,15.5,290.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T11:40:00Z,27.2049,-90.2733,1343.0,14.8,292.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T12:00:00Z,27.2049,-90.2733,1343.0,13.3,293.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T12:20:00Z,27.2049,-90.2733,1343.0,14.4,292.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T12:40:00Z,27.2049,-90.2733,1343.0,12.3,296.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T13:00:00Z,27.2049,-90.2733,1343.0,13.5,294.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-18T13:20:00Z,27.2049,-90.2733,1343.0,13.3,296.4,-9999.0,'111111111,111111111,999999991'
