owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-10-21T22:36:00Z,27.3620,-90.1810,36.4,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-21T22:46:00Z,27.3620,-90.1810,36.4,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-21T22:56:00Z,27.3620,-90.1810,36.4,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-21T23:05:00Z,27.3620,-90.1810,36.4,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-21T23:15:00Z,27.3620,-90.1810,36.5,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-21T23:25:00Z,27.3620,-90.1810,36.5,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-21T23:36:00Z,27.3620,-90.1810,36.5,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-21T23:46:00Z,27.3620,-90.1810,36.5,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-21T23:56:00Z,27.3620,-90.1810,36.5,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T00:06:00Z,27.3620,-90.1810,36.5,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T00:16:00Z,27.3620,-90.1810,36.5,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T00:26:00Z,27.3620,-90.1810,36.5,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T00:36:00Z,27.3620,-90.1810,36.6,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T00:46:00Z,27.3620,-90.1810,36.6,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T00:56:00Z,27.3620,-90.1810,36.6,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T01:06:00Z,27.3620,-90.1810,36.6,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T01:16:00Z,27.3620,-90.1810,36.6,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T01:25:00Z,27.3620,-90.1810,36.6,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T01:35:00Z,27.3620,-90.1810,36.6,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T01:45:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T01:56:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T02:06:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T02:15:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T02:25:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T02:36:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T02:46:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T02:55:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T03:06:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T03:16:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T03:25:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T03:36:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T03:45:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T03:56:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T04:05:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T04:16:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T04:25:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T04:36:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T04:45:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T04:56:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T05:05:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T05:15:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T05:26:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T05:35:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T05:45:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T05:56:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T06:06:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T06:15:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T06:25:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T06:36:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T06:46:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T06:56:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T07:05:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T07:15:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T07:25:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T07:35:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T07:45:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T07:56:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T08:06:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T08:16:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T08:26:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T08:36:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T08:46:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T08:56:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T09:05:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T09:15:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T09:25:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T09:35:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T09:46:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T09:56:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T10:06:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T10:15:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T10:25:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T10:36:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T10:46:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T10:55:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T11:05:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T11:16:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T11:25:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T11:35:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T11:46:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T11:55:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T12:06:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T12:15:00Z,27.3620,-90.1810,36.7,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T12:26:00Z,27.3620,-90.1810,36.7,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T12:36:00Z,27.3620,-90.1810,36.7,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T12:46:00Z,27.3620,-90.1810,36.7,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T12:56:00Z,27.3620,-90.1810,36.7,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T13:05:00Z,27.3620,-90.1810,36.7,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T13:16:00Z,27.3620,-90.1810,36.7,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T13:26:00Z,27.3620,-90.1810,36.6,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T13:35:00Z,27.3620,-90.1810,36.6,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T13:46:00Z,27.3620,-90.1810,36.6,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T13:55:00Z,27.3620,-90.1810,36.6,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T14:06:00Z,27.3620,-90.1810,36.6,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T14:16:00Z,27.3620,-90.1810,36.6,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T14:25:00Z,27.3620,-90.1810,36.6,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T14:36:00Z,27.3620,-90.1810,36.6,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T14:46:00Z,27.3620,-90.1810,36.6,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T14:55:00Z,27.3620,-90.1810,36.6,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T15:05:00Z,27.3620,-90.1810,36.6,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T15:16:00Z,27.3620,-90.1810,36.5,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T15:26:00Z,27.3620,-90.1810,36.5,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T15:35:00Z,27.3620,-90.1810,36.5,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T15:45:00Z,27.3620,-90.1810,36.5,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T15:56:00Z,27.3620,-90.1810,36.5,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T16:06:00Z,27.3620,-90.1810,36.5,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T16:16:00Z,27.3620,-90.1810,36.5,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T16:25:00Z,27.3620,-90.1810,36.5,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T16:35:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T16:45:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T16:55:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T17:06:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T17:16:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T17:26:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T17:36:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T17:46:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T17:56:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T18:06:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T18:16:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T18:26:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T18:35:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T18:45:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T18:55:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T19:05:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T19:16:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T19:26:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T19:36:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T19:46:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T19:55:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T20:05:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T20:16:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T20:26:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T20:36:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T20:45:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T20:56:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T21:06:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T21:15:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T21:26:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T21:36:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T21:45:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T21:56:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T22:05:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T22:16:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T22:26:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T22:35:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T22:46:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T22:55:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T23:06:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T23:15:00Z,27.3620,-90.1810,36.4,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T23:26:00Z,27.3620,-90.1810,36.5,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T23:35:00Z,27.3620,-90.1810,36.5,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T23:46:00Z,27.3620,-90.1810,36.5,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-22T23:55:00Z,27.3620,-90.1810,36.5,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T00:06:00Z,27.3620,-90.1810,36.5,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T00:16:00Z,27.3620,-90.1810,36.5,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T00:25:00Z,27.3620,-90.1810,36.5,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T00:36:00Z,27.3620,-90.1810,36.5,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T00:46:00Z,27.3620,-90.1810,36.6,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T00:55:00Z,27.3620,-90.1810,36.6,28.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T01:06:00Z,27.3620,-90.1810,36.6,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T01:16:00Z,27.3620,-90.1810,36.6,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T01:25:00Z,27.3620,-90.1810,36.6,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T01:36:00Z,27.3620,-90.1810,36.6,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T01:46:00Z,27.3620,-90.1810,36.6,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T01:55:00Z,27.3620,-90.1810,36.6,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T02:05:00Z,27.3620,-90.1810,36.7,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T02:16:00Z,27.3620,-90.1810,36.7,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T02:26:00Z,27.3620,-90.1810,36.7,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T02:36:00Z,27.3620,-90.1810,36.7,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T02:45:00Z,27.3620,-90.1810,36.7,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T02:55:00Z,27.3620,-90.1810,36.7,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T03:06:00Z,27.3620,-90.1810,36.7,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T03:16:00Z,27.3620,-90.1810,36.7,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T03:26:00Z,27.3620,-90.1810,36.7,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T03:36:00Z,27.3620,-90.1810,36.7,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T03:45:00Z,27.3620,-90.1810,36.7,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T03:55:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T04:05:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T04:15:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T04:25:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T04:36:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T04:46:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T04:56:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T05:06:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T05:16:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T05:26:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T05:36:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T05:46:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T05:55:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T06:05:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T06:15:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T06:25:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T06:36:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T06:46:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T06:56:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T07:06:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T07:15:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T07:25:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T07:36:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T07:46:00Z,27.3620,-90.1810,36.9,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T07:56:00Z,27.3620,-90.1810,36.9,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T08:05:00Z,27.3620,-90.1810,36.9,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T08:15:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T08:26:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T08:36:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T08:45:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T08:56:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T09:06:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T09:15:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T09:26:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T09:36:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T09:45:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T09:56:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T10:05:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T10:16:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T10:26:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T10:36:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T10:46:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T10:55:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T11:06:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T11:15:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T11:26:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T11:35:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T11:46:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T11:56:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T12:05:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T12:16:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T12:25:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T12:36:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T12:46:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T12:55:00Z,27.3620,-90.1810,36.7,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T13:06:00Z,27.3620,-90.1810,36.7,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T13:16:00Z,27.3620,-90.1810,36.7,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T13:25:00Z,27.3620,-90.1810,36.7,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T13:36:00Z,27.3620,-90.1810,36.7,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-23T13:46:00Z,27.3620,-90.1810,36.7,28.1,11111222
