owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-06-04T05:3.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T05:4.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T05:5.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T06:0.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T06:1.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T06:2.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T06:3.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T06:4.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T06:5.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T07:0.:00Z,27.3620,-90.1810,36.6,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T07:1.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T07:2.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T07:3.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T07:4.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T07:5.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T08:0.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T08:1.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T08:2.:00Z,27.3620,-90.1810,36.7,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T08:3.:00Z,27.3620,-90.1810,36.7,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T08:4.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T08:5.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T09:0.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T09:1.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T09:2.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T09:3.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T09:4.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T09:5.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T10:0.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T10:1.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T10:2.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T10:3.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T10:4.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T10:5.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T11:0.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T11:1.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T11:2.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T11:3.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T11:4.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T11:5.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T12:0.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T12:1.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T12:2.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T12:3.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T12:4.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T12:5.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T13:0.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T13:1.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T13:2.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T13:3.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T13:4.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T13:5.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T14:0.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T14:1.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T14:2.:00Z,27.3620,-90.1810,36.9,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T14:3.:00Z,27.3620,-90.1810,36.9,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T14:4.:00Z,27.3620,-90.1810,36.9,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T14:5.:00Z,27.3620,-90.1810,36.9,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T15:0.:00Z,27.3620,-90.1810,36.9,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T15:1.:00Z,27.3620,-90.1810,36.9,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T15:2.:00Z,27.3620,-90.1810,36.9,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T15:3.:00Z,27.3620,-90.1810,36.9,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T15:4.:00Z,27.3620,-90.1810,36.9,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T15:5.:00Z,27.3620,-90.1810,36.8,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T16:0.:00Z,27.3620,-90.1810,36.8,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T16:1.:00Z,27.3620,-90.1810,36.9,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T16:2.:00Z,27.3620,-90.1810,36.8,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T16:3.:00Z,27.3620,-90.1810,36.8,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T16:4.:00Z,27.3620,-90.1810,36.8,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T16:5.:00Z,27.3620,-90.1810,36.8,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T17:0.:00Z,27.3620,-90.1810,36.8,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T17:1.:00Z,27.3620,-90.1810,36.8,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T17:2.:00Z,27.3620,-90.1810,36.8,24.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T17:3.:00Z,27.3620,-90.1810,36.8,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T17:4.:00Z,27.3620,-90.1810,36.7,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T17:5.:00Z,27.3620,-90.1810,36.6,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T18:0.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T18:1.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T18:2.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T18:3.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T18:4.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T18:5.:00Z,27.3620,-90.1810,36.6,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T19:0.:00Z,27.3620,-90.1810,36.5,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T19:1.:00Z,27.3620,-90.1810,36.5,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T19:2.:00Z,27.3620,-90.1810,36.5,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T19:3.:00Z,27.3620,-90.1810,36.5,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T19:4.:00Z,27.3620,-90.1810,36.5,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T19:5.:00Z,27.3620,-90.1810,36.5,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T20:0.:00Z,27.3620,-90.1810,36.4,25.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T20:1.:00Z,27.3620,-90.1810,36.4,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T20:2.:00Z,27.3620,-90.1810,36.5,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T20:3.:00Z,27.3620,-90.1810,36.5,25.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T20:4.:00Z,27.3620,-90.1810,36.5,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T20:5.:00Z,27.3620,-90.1810,36.4,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T21:0.:00Z,27.3620,-90.1810,36.4,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T21:1.:00Z,27.3620,-90.1810,36.4,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T21:2.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T21:3.:00Z,27.3620,-90.1810,36.3,25.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T21:4.:00Z,27.3620,-90.1810,36.3,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T21:5.:00Z,27.3620,-90.1810,36.3,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T22:0.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T22:1.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T22:2.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T22:3.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T22:4.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T22:5.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T23:0.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T23:1.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T23:2.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T23:3.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T23:4.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T23:5.:00Z,27.3620,-90.1810,36.1,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T00:0.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T00:1.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T00:2.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T00:3.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T00:4.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T00:5.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T01:0.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T01:1.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T01:2.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T01:3.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T01:4.:00Z,27.3620,-90.1810,36.1,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T01:5.:00Z,27.3620,-90.1810,36.1,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T02:0.:00Z,27.3620,-90.1810,36.1,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T02:1.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T02:2.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T02:3.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T02:4.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T02:5.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T03:0.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T03:1.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T03:2.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T03:3.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T03:4.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T03:5.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T04:0.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T04:1.:00Z,27.3620,-90.1810,36.3,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T04:2.:00Z,27.3620,-90.1810,36.3,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T04:3.:00Z,27.3620,-90.1810,36.3,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T04:4.:00Z,27.3620,-90.1810,36.4,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T04:5.:00Z,27.3620,-90.1810,36.4,25.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T05:0.:00Z,27.3620,-90.1810,36.4,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T05:1.:00Z,27.3620,-90.1810,36.4,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T05:2.:00Z,27.3620,-90.1810,36.4,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T05:3.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T05:4.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T05:5.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T06:0.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T06:1.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T06:2.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T06:3.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T06:4.:00Z,27.3620,-90.1810,36.5,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T06:5.:00Z,27.3620,-90.1810,36.5,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T07:0.:00Z,27.3620,-90.1810,36.5,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T07:1.:00Z,27.3620,-90.1810,36.5,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T07:2.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T07:3.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T07:4.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T07:5.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T08:0.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T08:1.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T08:2.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T08:3.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T08:4.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T08:5.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T09:0.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T09:1.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T09:2.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T09:3.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T09:4.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T09:5.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T10:0.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T10:1.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T10:2.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T10:3.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T10:4.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T10:5.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T11:0.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T11:1.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T11:2.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T11:3.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T11:4.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T11:5.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T12:0.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T12:1.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T12:2.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T12:3.:00Z,27.3620,-90.1810,37.0,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T12:4.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T12:5.:00Z,27.3620,-90.1810,37.0,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T13:0.:00Z,27.3620,-90.1810,37.0,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T13:1.:00Z,27.3620,-90.1810,37.0,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T13:2.:00Z,27.3620,-90.1810,37.0,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T13:3.:00Z,27.3620,-90.1810,37.0,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T13:4.:00Z,27.3620,-90.1810,37.0,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T13:5.:00Z,27.3620,-90.1810,37.0,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T14:0.:00Z,27.3620,-90.1810,37.0,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T14:1.:00Z,27.3620,-90.1810,37.0,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T14:2.:00Z,27.3620,-90.1810,37.0,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T14:3.:00Z,27.3620,-90.1810,37.0,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T14:4.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T14:5.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T15:0.:00Z,27.3620,-90.1810,37.0,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T15:1.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T15:2.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T15:3.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T15:4.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T15:5.:00Z,27.3620,-90.1810,37.0,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T16:0.:00Z,27.3620,-90.1810,37.0,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T16:1.:00Z,27.3620,-90.1810,37.0,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T16:2.:00Z,27.3620,-90.1810,36.9,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T16:3.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T16:4.:00Z,27.3620,-90.1810,36.8,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T16:5.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T17:0.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T17:1.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T17:2.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T17:3.:00Z,27.3620,-90.1810,36.9,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T17:4.:00Z,27.3620,-90.1810,36.8,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T17:5.:00Z,27.3620,-90.1810,36.8,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T18:0.:00Z,27.3620,-90.1810,36.8,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T18:1.:00Z,27.3620,-90.1810,36.8,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T18:2.:00Z,27.3620,-90.1810,36.8,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T18:3.:00Z,27.3620,-90.1810,36.8,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T18:4.:00Z,27.3620,-90.1810,36.8,24.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T18:5.:00Z,27.3620,-90.1810,36.7,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T19:0.:00Z,27.3620,-90.1810,36.7,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T19:1.:00Z,27.3620,-90.1810,36.7,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T19:2.:00Z,27.3620,-90.1810,36.6,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T19:3.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T19:4.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T19:5.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T20:0.:00Z,27.3620,-90.1810,36.6,24.6,11111222
