owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,940.1,1.1,174.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,956.1,3.3,147.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,972.1,0.4,104.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,988.1,2.5,53.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1004.1,2.4,175.2,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1020.1,7.1,75.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1036.1,2.0,95.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1052.1,6.0,22.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1068.1,4.9,37.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1084.1,3.7,349.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1100.1,1.0,73.3,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1116.1,5.2,120.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1132.1,8.9,53.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1148.1,7.7,145.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1164.1,1.6,194.9,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1180.1,11.1,19.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1196.1,16.5,258.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1212.1,45.7,351.4,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1228.1,32.3,172.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T21:58:00Z,26.2275,-94.7287,1244.1,86.1,65.2,17.2,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,44.1,26.0,228.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,60.1,43.4,220.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,76.1,53.8,213.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,92.1,55.4,211.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,108.1,48.8,215.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,124.1,44.0,222.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,140.1,40.0,221.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,156.1,35.9,224.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,172.1,34.6,215.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,188.1,35.6,217.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,204.1,36.0,229.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,220.1,31.6,245.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,236.1,28.5,252.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,252.1,26.4,241.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,268.1,26.7,219.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,284.1,31.1,214.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,300.1,27.0,222.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,316.1,26.7,224.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,332.1,26.6,235.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,348.1,27.1,234.1,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,364.1,26.8,228.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,380.1,24.6,227.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,396.1,26.2,225.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,412.1,26.2,224.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,428.1,27.4,224.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,444.1,24.4,223.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,460.1,24.1,218.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,476.1,19.2,219.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,492.1,19.1,224.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,508.1,17.2,226.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,524.1,17.5,233.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,540.1,13.9,226.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,556.1,14.4,217.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,572.1,16.3,221.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,588.1,15.7,220.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,604.1,13.3,218.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,620.1,14.3,225.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,636.1,14.4,224.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,652.1,13.0,223.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,668.1,11.7,223.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,684.1,9.4,235.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,700.1,6.3,208.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,716.1,9.5,221.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,732.1,10.1,229.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,748.1,8.3,225.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,764.1,8.6,226.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,780.1,5.6,231.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,796.1,7.3,240.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,812.1,6.0,215.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,828.1,6.0,221.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,844.1,3.3,162.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,860.1,8.5,196.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,876.1,5.7,193.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,892.1,1.9,281.9,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,908.1,2.4,277.1,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,924.1,1.5,233.1,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,940.1,2.6,103.5,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,956.1,1.2,221.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,972.1,1.8,93.2,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,988.1,3.7,90.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1004.1,6.1,120.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1020.1,3.2,91.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1036.1,0.7,326.3,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1052.1,1.3,94.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1068.1,4.2,36.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1084.1,4.0,90.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1100.1,2.1,142.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1116.1,3.4,73.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1132.1,5.9,63.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1148.1,7.8,98.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1164.1,8.0,8.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1180.1,16.5,41.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1196.1,8.4,138.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1212.1,18.1,225.9,-6.6,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1228.1,96.0,330.5,-35.2,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:08:00Z,26.2275,-94.7287,1244.1,16.7,284.5,11.2,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,44.1,25.1,222.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,60.1,40.6,220.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,76.1,54.6,213.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,92.1,54.7,211.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,108.1,50.0,215.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,124.1,47.4,216.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,140.1,45.8,217.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,156.1,37.2,220.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,172.1,35.6,220.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,188.1,37.9,215.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,204.1,34.8,227.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,220.1,29.8,237.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,236.1,27.9,250.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,252.1,25.5,244.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,268.1,28.9,227.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,284.1,28.8,221.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,300.1,28.4,219.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,316.1,24.3,225.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,332.1,27.0,238.3,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,348.1,25.5,235.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,364.1,24.9,234.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,380.1,24.0,235.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,396.1,23.6,225.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,412.1,24.3,228.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,428.1,25.0,217.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,444.1,25.7,212.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,460.1,22.1,222.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,476.1,18.9,221.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,492.1,16.3,226.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,508.1,16.2,228.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,524.1,19.2,230.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,540.1,14.7,223.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,556.1,16.5,214.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,572.1,13.0,226.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,588.1,13.5,221.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,604.1,15.3,214.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,620.1,14.5,223.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,636.1,12.0,216.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,652.1,10.6,235.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,668.1,10.1,237.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,684.1,10.3,232.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,700.1,7.8,215.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,716.1,10.4,210.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,732.1,11.4,232.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,748.1,9.9,220.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,764.1,7.4,248.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,780.1,7.5,245.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,796.1,5.9,221.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,812.1,4.5,218.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,828.1,7.9,227.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,844.1,6.0,210.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,860.1,4.6,169.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,876.1,3.8,221.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,892.1,2.1,138.8,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,908.1,2.4,199.2,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,924.1,0.8,119.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,940.1,0.9,263.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,956.1,3.2,131.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,972.1,1.6,137.5,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,988.1,2.1,52.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1004.1,2.9,77.9,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1020.1,4.4,71.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1036.1,2.4,77.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1052.1,5.3,67.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1068.1,6.0,49.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1084.1,3.2,358.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1100.1,4.7,156.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1116.1,3.4,53.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1132.1,2.4,325.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1148.1,5.0,3.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1164.1,8.2,45.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1180.1,11.3,115.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1196.1,6.0,244.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1212.1,9.6,30.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1228.1,67.5,119.9,-427.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:18:00Z,26.2275,-94.7287,1244.1,44.6,90.1,5.7,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:28:00Z,26.2275,-94.7287,44.1,26.0,223.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:28:00Z,26.2275,-94.7287,60.1,39.2,221.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:28:00Z,26.2275,-94.7287,76.1,56.8,213.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:28:00Z,26.2275,-94.7287,92.1,56.5,212.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:28:00Z,26.2275,-94.7287,108.1,50.4,213.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:28:00Z,26.2275,-94.7287,124.1,44.9,217.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:28:00Z,26.2275,-94.7287,140.1,45.6,218.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:28:00Z,26.2275,-94.7287,156.1,39.8,216.5,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:28:00Z,26.2275,-94.7287,172.1,44.1,212.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:28:00Z,26.2275,-94.7287,188.1,43.7,214.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:28:00Z,26.2275,-94.7287,204.1,38.1,223.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-12T22:28:00Z,26.2275,-94.7287,220.1,34.7,236.2,7.4,'111111111,111111111,111112221'
