owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-04-19T03:41:00Z,27.2391,-90.8189,8.4,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T03:51:00Z,27.2391,-90.8189,8.4,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T04:01:00Z,27.2391,-90.8189,8.4,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T04:11:00Z,27.2391,-90.8189,8.4,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T04:21:00Z,27.2391,-90.8190,8.4,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T04:31:00Z,27.2391,-90.8189,8.3,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T04:41:00Z,27.2391,-90.8189,8.3,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T04:51:00Z,27.2390,-90.8189,8.5,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T05:01:00Z,27.2391,-90.8190,8.8,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T05:11:00Z,27.2390,-90.8190,8.8,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T05:22:00Z,27.2388,-90.8188,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T05:32:00Z,27.2392,-90.8190,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T05:42:00Z,27.2390,-90.8189,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T05:52:00Z,27.2391,-90.8190,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T06:02:00Z,27.2391,-90.8190,8.8,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T06:12:00Z,27.2391,-90.8190,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T06:22:00Z,27.2390,-90.8189,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T06:32:00Z,27.2391,-90.8189,8.8,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T06:42:00Z,27.2391,-90.8189,8.8,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T06:52:00Z,27.2391,-90.8189,8.8,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T07:02:00Z,27.2391,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T07:12:00Z,27.2390,-90.8189,8.8,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T07:22:00Z,27.2391,-90.8190,8.8,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T07:32:00Z,27.2391,-90.8189,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T07:42:00Z,27.2391,-90.8190,8.8,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T07:52:00Z,27.2391,-90.8190,8.8,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T08:02:00Z,27.2391,-90.8189,8.9,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T08:12:00Z,27.2391,-90.8190,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T08:22:00Z,27.2391,-90.8189,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T08:32:00Z,27.2391,-90.8190,8.9,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T08:42:00Z,27.2391,-90.8189,8.9,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T08:52:00Z,27.2390,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T09:02:00Z,27.2391,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T09:12:00Z,27.2391,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T09:22:00Z,27.2391,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T09:32:00Z,27.2391,-90.8189,8.7,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T09:42:00Z,27.2391,-90.8190,8.7,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T09:52:00Z,27.2391,-90.8189,8.7,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T10:02:00Z,27.2391,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T10:12:00Z,27.2391,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T10:22:00Z,27.2391,-90.8189,8.8,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T10:32:00Z,27.2391,-90.8190,8.8,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T10:42:00Z,27.2391,-90.8189,8.8,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T10:52:00Z,27.2391,-90.8189,8.8,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T11:02:00Z,27.2391,-90.8190,8.8,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T11:12:00Z,27.2391,-90.8189,8.8,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T11:22:00Z,27.2391,-90.8189,8.8,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T11:32:00Z,27.2391,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T11:42:00Z,27.2391,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T11:52:00Z,27.2389,-90.8190,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T12:02:00Z,27.2391,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T12:12:00Z,27.2390,-90.8188,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T12:22:00Z,27.2391,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T12:32:00Z,27.2391,-90.8190,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T12:43:00Z,27.2390,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T12:53:00Z,27.2391,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T13:03:00Z,27.2391,-90.8190,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T13:13:00Z,27.2391,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T13:23:00Z,27.2390,-90.8189,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T13:33:00Z,27.2391,-90.8189,8.8,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T13:43:00Z,27.2391,-90.8189,8.8,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T13:53:00Z,27.2391,-90.8189,8.8,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T14:03:00Z,27.2391,-90.8189,8.9,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T14:13:00Z,27.2391,-90.8190,9.0,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T14:23:00Z,27.2391,-90.8190,9.2,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T14:33:00Z,27.2391,-90.8190,9.2,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T14:43:00Z,27.2390,-90.8189,9.2,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T14:53:00Z,27.2391,-90.8190,9.2,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T15:03:00Z,27.2390,-90.8190,9.2,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T15:13:00Z,27.2391,-90.8189,9.2,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T15:23:00Z,27.2391,-90.8189,9.2,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T15:33:00Z,27.2391,-90.8189,9.0,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T15:43:00Z,27.2391,-90.8189,9.0,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T15:53:00Z,27.2391,-90.8189,9.0,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T16:03:00Z,27.2391,-90.8190,8.8,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T16:13:00Z,27.2391,-90.8189,8.7,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T16:23:00Z,27.2391,-90.8190,8.6,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T16:33:00Z,27.2391,-90.8188,8.6,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T16:43:00Z,27.2390,-90.8189,8.6,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T16:53:00Z,27.2391,-90.8190,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T17:03:00Z,27.2391,-90.8189,8.8,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T17:13:00Z,27.2391,-90.8189,8.7,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T17:23:00Z,27.2391,-90.8189,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T17:33:00Z,27.2391,-90.8189,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T17:43:00Z,27.2391,-90.8189,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T17:53:00Z,27.2391,-90.8189,8.9,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T18:03:00Z,27.2391,-90.8189,8.9,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T18:13:00Z,27.2390,-90.8189,8.9,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T18:23:00Z,27.2391,-90.8189,9.0,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T18:33:00Z,27.2391,-90.8189,9.0,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T18:43:00Z,27.2390,-90.8189,9.0,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T18:53:00Z,27.2391,-90.8189,9.0,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T19:03:00Z,27.2391,-90.8189,9.0,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T19:13:00Z,27.2391,-90.8189,8.9,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T19:23:00Z,27.2391,-90.8189,9.0,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T19:33:00Z,27.2390,-90.8189,9.0,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T19:43:00Z,27.2390,-90.8189,9.0,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T19:53:00Z,27.2391,-90.8190,8.9,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T20:04:00Z,27.2391,-90.8189,8.9,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T20:14:00Z,27.2391,-90.8189,8.9,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T20:24:00Z,27.2390,-90.8189,8.9,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T20:34:00Z,27.2390,-90.8189,8.9,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T20:44:00Z,27.2391,-90.8190,8.9,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T20:54:00Z,27.2391,-90.8190,8.7,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:04:00Z,27.2391,-90.8189,8.8,25.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:14:00Z,27.2391,-90.8189,8.7,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:24:00Z,27.2391,-90.8189,8.7,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:34:00Z,27.2391,-90.8189,8.8,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,8.9,25.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,8.7,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,8.9,25.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,8.8,25.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:24:00Z,27.2391,-90.8190,8.8,25.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:34:00Z,27.2391,-90.8189,8.8,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:44:00Z,27.2391,-90.8189,8.9,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:54:00Z,27.2391,-90.8189,8.9,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T23:04:00Z,27.2391,-90.8189,9.0,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T23:14:00Z,27.2391,-90.8189,9.0,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T23:24:00Z,27.2391,-90.8190,9.0,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T23:34:00Z,27.2391,-90.8189,8.7,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T23:44:00Z,27.2391,-90.8189,8.7,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-19T23:54:00Z,27.2390,-90.8189,8.8,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T00:04:00Z,27.2391,-90.8188,8.8,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T00:14:00Z,27.2391,-90.8190,8.8,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T00:24:00Z,27.2391,-90.8188,8.8,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T00:34:00Z,27.2391,-90.8189,8.8,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T00:44:00Z,27.2391,-90.8189,8.8,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T00:54:00Z,27.2390,-90.8189,8.8,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T01:04:00Z,27.2391,-90.8189,9.0,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T01:14:00Z,27.2392,-90.8189,9.2,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T01:24:00Z,27.2393,-90.8189,9.1,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T01:34:00Z,27.2394,-90.8188,9.0,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T01:44:00Z,27.2397,-90.8184,9.0,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T01:54:00Z,27.2399,-90.8179,9.0,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T02:04:00Z,27.2403,-90.8175,9.0,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T02:14:00Z,27.2402,-90.8175,8.9,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T02:24:00Z,27.2403,-90.8175,9.0,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T02:34:00Z,27.2403,-90.8174,9.1,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T02:44:00Z,27.2405,-90.8176,9.1,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T02:54:00Z,27.2406,-90.8176,9.1,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T03:04:00Z,27.2405,-90.8176,9.1,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T03:14:00Z,27.2405,-90.8176,9.1,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T03:25:00Z,27.2405,-90.8176,9.1,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T03:35:00Z,27.2405,-90.8175,9.0,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T03:45:00Z,27.2405,-90.8176,8.9,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T03:55:00Z,27.2405,-90.8176,9.1,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T04:05:00Z,27.2406,-90.8175,8.8,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T04:15:00Z,27.2405,-90.8176,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T04:25:00Z,27.2405,-90.8176,8.8,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T04:35:00Z,27.2405,-90.8176,8.8,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T04:45:00Z,27.2405,-90.8176,8.8,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T04:55:00Z,27.2405,-90.8176,8.8,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T05:05:00Z,27.2405,-90.8176,8.9,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T05:15:00Z,27.2404,-90.8176,8.9,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T05:25:00Z,27.2404,-90.8177,8.9,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T05:35:00Z,27.2405,-90.8177,8.9,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T05:45:00Z,27.2405,-90.8176,8.9,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T05:55:00Z,27.2405,-90.8176,8.9,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T06:05:00Z,27.2405,-90.8176,8.9,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T06:15:00Z,27.2405,-90.8175,8.9,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T06:25:00Z,27.2405,-90.8176,8.8,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T06:35:00Z,27.2405,-90.8176,8.9,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T06:45:00Z,27.2405,-90.8176,8.8,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T06:55:00Z,27.2405,-90.8176,8.9,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T07:05:00Z,27.2405,-90.8176,8.9,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T07:15:00Z,27.2404,-90.8177,9.0,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T07:25:00Z,27.2405,-90.8176,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T07:35:00Z,27.2405,-90.8176,8.8,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T07:45:00Z,27.2405,-90.8177,8.8,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T07:55:00Z,27.2405,-90.8176,8.9,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T08:05:00Z,27.2406,-90.8176,9.1,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T08:15:00Z,27.2405,-90.8177,9.1,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T08:25:00Z,27.2405,-90.8176,9.1,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T08:35:00Z,27.2405,-90.8176,9.0,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T08:45:00Z,27.2405,-90.8176,9.1,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T08:55:00Z,27.2405,-90.8176,9.1,24.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T09:05:00Z,27.2405,-90.8176,9.0,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T09:15:00Z,27.2405,-90.8176,9.0,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T09:25:00Z,27.2405,-90.8176,9.0,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T09:35:00Z,27.2405,-90.8176,8.8,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T09:45:00Z,27.2405,-90.8176,9.0,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T09:55:00Z,27.2405,-90.8176,9.2,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T10:05:00Z,27.2405,-90.8176,9.1,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T10:15:00Z,27.2405,-90.8176,9.1,24.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T10:25:00Z,27.2405,-90.8176,9.1,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T10:36:00Z,27.2406,-90.8175,9.2,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T10:46:00Z,27.2405,-90.8176,9.2,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T10:56:00Z,27.2405,-90.8176,9.2,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T11:06:00Z,27.2405,-90.8176,9.2,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T11:16:00Z,27.2405,-90.8176,9.2,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T11:26:00Z,27.2405,-90.8176,9.2,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T11:36:00Z,27.2405,-90.8176,9.1,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T11:46:00Z,27.2405,-90.8177,9.2,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T11:56:00Z,27.2405,-90.8176,9.2,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T12:06:00Z,27.2405,-90.8176,9.2,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T12:16:00Z,27.2405,-90.8176,9.2,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T12:26:00Z,27.2406,-90.8176,9.2,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T12:36:00Z,27.2405,-90.8176,9.2,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T12:46:00Z,27.2405,-90.8176,9.1,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T12:56:00Z,27.2405,-90.8176,9.0,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T13:06:00Z,27.2405,-90.8176,8.9,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T13:16:00Z,27.2405,-90.8176,8.9,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T13:26:00Z,27.2405,-90.8176,8.9,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T13:36:00Z,27.2406,-90.8175,8.9,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T13:46:00Z,27.2405,-90.8176,8.8,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T13:56:00Z,27.2405,-90.8176,9.0,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T14:06:00Z,27.2405,-90.8176,9.1,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T14:16:00Z,27.2405,-90.8176,9.0,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T14:26:00Z,27.2405,-90.8176,9.1,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T14:36:00Z,27.2405,-90.8176,9.0,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T14:46:00Z,27.2405,-90.8176,9.3,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T14:56:00Z,27.2405,-90.8176,9.2,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T15:06:00Z,27.2406,-90.8176,9.1,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T15:16:00Z,27.2405,-90.8176,9.0,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T15:26:00Z,27.2405,-90.8176,9.0,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T15:36:00Z,27.2405,-90.8176,9.2,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T15:46:00Z,27.2405,-90.8176,9.2,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T15:56:00Z,27.2405,-90.8175,9.2,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T16:06:00Z,27.2405,-90.8176,9.2,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T16:16:00Z,27.2405,-90.8176,9.1,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T16:26:00Z,27.2405,-90.8176,9.2,24.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T16:36:00Z,27.2405,-90.8176,9.1,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T16:46:00Z,27.2406,-90.8176,9.1,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T16:56:00Z,27.2406,-90.8176,9.1,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T17:06:00Z,27.2405,-90.8176,9.1,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T17:16:00Z,27.2405,-90.8176,9.1,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T17:26:00Z,27.2406,-90.8176,9.1,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T17:36:00Z,27.2405,-90.8176,9.1,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T17:46:00Z,27.2405,-90.8176,9.1,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T17:57:00Z,27.2405,-90.8176,9.1,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T18:07:00Z,27.2405,-90.8177,9.1,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T18:17:00Z,27.2406,-90.8180,9.0,24.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T18:27:00Z,27.2405,-90.8180,9.1,24.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T18:37:00Z,27.2405,-90.8180,9.1,24.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T18:47:00Z,27.2406,-90.8180,9.1,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T18:57:00Z,27.2406,-90.8181,9.1,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T19:07:00Z,27.2405,-90.8180,9.0,25.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T19:17:00Z,27.2405,-90.8180,9.0,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T19:27:00Z,27.2406,-90.8180,9.0,25.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-20T19:37:00Z,27.2406,-90.8180,9.0,25.1,11111222
