owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-04-21T22:42:00Z,27.4423,-90.2642,9.3,24.7,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-21T22:52:00Z,27.4424,-90.2641,9.3,24.7,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-21T23:02:00Z,27.4424,-90.2641,9.3,24.6,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-21T23:12:00Z,27.4424,-90.2641,9.3,24.6,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-21T23:22:00Z,27.4424,-90.2641,9.3,24.6,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-21T23:32:00Z,27.4424,-90.2641,9.4,24.6,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-21T23:42:00Z,27.4424,-90.2641,9.4,24.6,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-21T23:52:00Z,27.4424,-90.2641,9.3,24.6,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T00:02:00Z,27.4424,-90.2641,9.4,24.6,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T00:12:00Z,27.4424,-90.2641,9.3,24.6,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T00:22:00Z,27.4424,-90.2642,9.3,24.6,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T00:32:00Z,27.4424,-90.2641,9.3,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T00:42:00Z,27.4424,-90.2641,9.3,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T00:52:00Z,27.4424,-90.2641,9.4,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T01:02:00Z,27.4424,-90.2641,9.4,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T01:12:00Z,27.4424,-90.2641,9.4,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T01:22:00Z,27.4424,-90.2641,9.4,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T01:32:00Z,27.4424,-90.2641,9.4,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T01:42:00Z,27.4424,-90.2641,9.4,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T01:52:00Z,27.4423,-90.2641,9.4,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T02:02:00Z,27.4424,-90.2641,9.4,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T02:12:00Z,27.4423,-90.2641,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T02:22:00Z,27.4424,-90.2641,9.4,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T02:32:00Z,27.4422,-90.2642,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T02:42:00Z,27.4419,-90.2647,9.4,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T02:52:00Z,27.4417,-90.2650,9.4,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T03:02:00Z,27.4417,-90.2650,9.4,24.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T03:12:00Z,27.4417,-90.2651,9.3,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T03:22:00Z,27.4417,-90.2650,9.3,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T03:32:00Z,27.4417,-90.2651,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T03:42:00Z,27.4417,-90.2651,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T03:52:00Z,27.4417,-90.2650,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T04:02:00Z,27.4417,-90.2651,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T04:12:00Z,27.4417,-90.2650,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T04:22:00Z,27.4417,-90.2650,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T04:32:00Z,27.4417,-90.2651,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T04:42:00Z,27.4417,-90.2650,9.3,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T04:52:00Z,27.4417,-90.2650,9.3,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T05:02:00Z,27.4417,-90.2650,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T05:12:00Z,27.4417,-90.2651,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T05:22:00Z,27.4418,-90.2650,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T05:32:00Z,27.4417,-90.2651,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T05:42:00Z,27.4417,-90.2650,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T05:52:00Z,27.4417,-90.2650,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T06:02:00Z,27.4417,-90.2651,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T06:12:00Z,27.4416,-90.2651,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T06:22:00Z,27.4417,-90.2651,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T06:32:00Z,27.4417,-90.2651,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T06:42:00Z,27.4417,-90.2651,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T06:52:00Z,27.4417,-90.2650,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T07:02:00Z,27.4417,-90.2651,9.4,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T07:12:00Z,27.4417,-90.2651,9.2,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T07:22:00Z,27.4417,-90.2650,9.3,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T07:32:00Z,27.4417,-90.2650,9.2,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T07:42:00Z,27.4417,-90.2651,9.2,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T07:52:00Z,27.4418,-90.2650,9.2,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T08:02:00Z,27.4419,-90.2648,9.2,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T08:12:00Z,27.4421,-90.2645,9.3,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T08:22:00Z,27.4423,-90.2642,9.3,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T08:32:00Z,27.4424,-90.2641,9.3,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T08:42:00Z,27.4425,-90.2639,9.3,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T08:52:00Z,27.4426,-90.2637,9.3,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T09:02:00Z,27.4426,-90.2636,9.3,24.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T09:12:00Z,27.4425,-90.2636,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T09:22:00Z,27.4425,-90.2636,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T09:32:00Z,27.4425,-90.2636,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T09:42:00Z,27.4425,-90.2635,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T09:52:00Z,27.4425,-90.2635,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T10:02:00Z,27.4425,-90.2637,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T10:12:00Z,27.4424,-90.2639,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T10:22:00Z,27.4424,-90.2641,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T10:32:00Z,27.4424,-90.2641,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T10:42:00Z,27.4424,-90.2641,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T10:52:00Z,27.4425,-90.2641,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T11:02:00Z,27.4422,-90.2644,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T11:12:00Z,27.4421,-90.2646,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T11:22:00Z,27.4419,-90.2649,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T11:32:00Z,27.4417,-90.2650,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T11:42:00Z,27.4418,-90.2650,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T11:52:00Z,27.4418,-90.2650,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T12:02:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T12:12:00Z,27.4417,-90.2651,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T12:22:00Z,27.4417,-90.2650,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T12:32:00Z,27.4417,-90.2650,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T12:42:00Z,27.4417,-90.2650,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T12:52:00Z,27.4418,-90.2651,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T13:02:00Z,27.4417,-90.2650,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T13:12:00Z,27.4417,-90.2650,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T13:22:00Z,27.4418,-90.2650,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T13:32:00Z,27.4418,-90.2650,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T13:42:00Z,27.4418,-90.2650,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T13:52:00Z,27.4417,-90.2651,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T14:02:00Z,27.4417,-90.2650,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T14:12:00Z,27.4417,-90.2650,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T14:22:00Z,27.4417,-90.2650,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T14:32:00Z,27.4417,-90.2650,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T14:42:00Z,27.4418,-90.2650,9.2,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T14:52:00Z,27.4417,-90.2650,9.2,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T15:02:00Z,27.4417,-90.2650,9.2,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T15:12:00Z,27.4417,-90.2650,9.2,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T15:22:00Z,27.4417,-90.2650,9.2,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T15:32:00Z,27.4417,-90.2650,9.1,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T15:42:00Z,27.4418,-90.2651,9.4,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T15:52:00Z,27.4417,-90.2651,9.4,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T16:02:00Z,27.4418,-90.2650,9.1,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T16:12:00Z,27.4417,-90.2650,9.1,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T16:22:00Z,27.4418,-90.2650,9.1,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T16:32:00Z,27.4417,-90.2650,9.1,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T16:42:00Z,27.4418,-90.2650,9.2,24.1,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T16:52:00Z,27.4417,-90.2650,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T17:02:00Z,27.4417,-90.2650,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T17:12:00Z,27.4417,-90.2651,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T17:22:00Z,27.4417,-90.2650,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T17:32:00Z,27.4417,-90.2650,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T17:42:00Z,27.4417,-90.2650,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T17:52:00Z,27.4418,-90.2650,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T18:02:00Z,27.4417,-90.2650,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T18:12:00Z,27.4418,-90.2650,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T18:22:00Z,27.4418,-90.2651,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T18:32:00Z,27.4417,-90.2650,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T18:42:00Z,27.4417,-90.2650,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T18:52:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T19:02:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T19:12:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T19:22:00Z,27.4417,-90.2650,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T19:32:00Z,27.4417,-90.2650,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T19:42:00Z,27.4417,-90.2649,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T19:52:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T20:02:00Z,27.4418,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T20:12:00Z,27.4417,-90.2650,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T20:22:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T20:32:00Z,27.4417,-90.2649,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T20:42:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T20:52:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T21:02:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T21:12:00Z,27.4417,-90.2649,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T21:22:00Z,27.4417,-90.2650,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T21:32:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T21:42:00Z,27.4417,-90.2650,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T21:52:00Z,27.4417,-90.2651,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T22:02:00Z,27.4418,-90.2651,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T22:12:00Z,27.4418,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T22:22:00Z,27.4418,-90.2651,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T22:32:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T22:42:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T22:52:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T23:02:00Z,27.4417,-90.2650,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T23:12:00Z,27.4417,-90.2650,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T23:22:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T23:32:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T23:42:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-22T23:52:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T00:02:00Z,27.4418,-90.2651,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T00:12:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T00:22:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T00:32:00Z,27.4418,-90.2651,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T00:42:00Z,27.4417,-90.2651,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T00:52:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T01:02:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T01:12:00Z,27.4417,-90.2651,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T01:22:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T01:32:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T01:42:00Z,27.4418,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T01:52:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T02:02:00Z,27.4416,-90.2651,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T02:12:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T02:22:00Z,27.4417,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T02:32:00Z,27.4418,-90.2650,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T02:42:00Z,27.4416,-90.2649,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T02:52:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T03:02:00Z,27.4417,-90.2650,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T03:12:00Z,27.4417,-90.2651,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T03:22:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T03:32:00Z,27.4417,-90.2651,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T03:42:00Z,27.4418,-90.2650,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T03:52:00Z,27.4418,-90.2650,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T04:02:00Z,27.4417,-90.2649,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T04:12:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T04:22:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T04:32:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T04:42:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T04:52:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T05:02:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T05:12:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T05:22:00Z,27.4417,-90.2651,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T05:32:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T05:42:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T05:52:00Z,27.4417,-90.2650,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T06:02:00Z,27.4417,-90.2648,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T06:12:00Z,27.4415,-90.2646,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T06:22:00Z,27.4415,-90.2646,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T06:32:00Z,27.4415,-90.2646,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T06:42:00Z,27.4415,-90.2646,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T06:52:00Z,27.4415,-90.2645,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T07:02:00Z,27.4415,-90.2645,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T07:12:00Z,27.4415,-90.2645,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T07:22:00Z,27.4415,-90.2647,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T07:32:00Z,27.4415,-90.2647,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T07:42:00Z,27.4415,-90.2646,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T07:52:00Z,27.4415,-90.2646,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T08:02:00Z,27.4415,-90.2646,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T08:12:00Z,27.4415,-90.2646,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T08:22:00Z,27.4416,-90.2646,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T08:32:00Z,27.4415,-90.2646,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T08:42:00Z,27.4415,-90.2647,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T08:52:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T09:02:00Z,27.4415,-90.2646,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T09:12:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T09:22:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T09:32:00Z,27.4415,-90.2646,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T09:42:00Z,27.4415,-90.2646,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T09:52:00Z,27.4415,-90.2646,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T10:02:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T10:12:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T10:22:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T10:32:00Z,27.4415,-90.2647,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T10:42:00Z,27.4415,-90.2646,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T10:52:00Z,27.4415,-90.2646,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T11:02:00Z,27.4415,-90.2646,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T11:12:00Z,27.4415,-90.2645,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T11:22:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T11:32:00Z,27.4415,-90.2646,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T11:42:00Z,27.4415,-90.2647,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T11:52:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T12:02:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T12:12:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T12:22:00Z,27.4415,-90.2645,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T12:32:00Z,27.4415,-90.2646,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T12:42:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T12:52:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T13:02:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T13:12:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T13:22:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T13:32:00Z,27.4415,-90.2646,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T13:42:00Z,27.4416,-90.2646,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T13:52:00Z,27.4415,-90.2646,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T14:02:00Z,27.4415,-90.2646,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T14:12:00Z,27.4415,-90.2646,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T14:22:00Z,27.4415,-90.2647,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-23T14:32:00Z,27.4415,-90.2646,9.5,24.2,11111222
