owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,187.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,191.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,195.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,199.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,203.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,207.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,211.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,215.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,219.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,223.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,227.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,231.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,235.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,239.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,243.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,247.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:44:00Z,27.2391,-90.8190,251.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,14.8,4.7,283.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,18.8,4.7,294.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,22.8,4.9,306.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,26.8,5.8,288.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,30.8,7.5,286.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,34.8,8.5,290.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,38.8,10.0,303.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,42.8,10.7,314.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,46.8,12.1,330.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,50.8,11.1,288.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,54.8,14.6,281.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,58.8,16.6,287.9,-9999.0,'111111113,111111113,999999993'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,62.8,15.1,291.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,66.8,12.8,302.2,-9999.0,'111111113,111111113,999999993'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,70.8,13.2,310.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,74.8,14.2,309.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,78.8,14.1,300.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,82.8,13.8,295.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,86.8,14.1,304.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,90.8,13.9,312.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,94.8,12.9,299.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,98.8,13.3,289.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,102.8,11.8,307.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,106.8,11.6,310.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,110.8,11.3,304.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,114.8,11.9,329.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,118.8,9.9,319.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,122.8,9.0,263.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,126.8,0.1,45.0,-9999.0,'111331111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,130.8,9.1,233.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,134.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,138.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,142.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,146.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,150.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,154.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,158.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,162.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,166.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,174.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T21:54:00Z,27.2391,-90.8189,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,15.0,4.1,320.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,19.0,4.4,305.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,23.0,5.6,298.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,27.0,6.4,291.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,31.0,7.0,293.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,35.0,7.8,302.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,39.0,9.1,307.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,43.0,10.6,305.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,47.0,11.6,322.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,51.0,11.3,307.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,55.0,15.6,281.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,59.0,17.1,306.2,-9999.0,'111111113,111111113,999999993'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,63.0,19.9,287.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,67.0,14.2,302.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,71.0,15.6,316.8,-9999.0,'111111113,111111113,999999993'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,75.0,15.7,316.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,79.0,15.4,317.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,83.0,13.7,308.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,87.0,14.7,320.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,91.0,15.1,317.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,95.0,14.6,322.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,99.0,14.2,315.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,103.0,14.5,319.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,107.0,14.1,321.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,111.0,13.4,318.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,115.0,11.6,312.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,119.0,10.7,316.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,123.0,10.2,334.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,127.0,10.9,315.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,131.0,25.7,36.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,135.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,139.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,143.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,147.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,151.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,155.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,159.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,163.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,167.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,171.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,175.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,179.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,183.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,187.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,191.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,195.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,199.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,203.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,207.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,211.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,215.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,219.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,223.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,227.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,231.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,235.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,239.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,243.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,247.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:04:00Z,27.2391,-90.8189,251.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,14.9,5.5,320.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,18.9,6.6,318.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,22.9,7.4,323.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,26.9,8.0,328.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,30.9,8.3,326.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,34.9,8.8,325.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,38.9,9.5,328.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,42.9,10.6,326.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,46.9,12.0,333.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,50.9,11.1,306.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,54.9,13.9,285.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,58.9,17.1,295.7,-9999.0,'111111113,111111113,999999993'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,62.9,16.4,294.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,66.9,15.4,317.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,70.9,15.8,320.1,-9999.0,'111111113,111111113,999999993'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,74.9,16.7,325.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,78.9,17.8,327.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,82.9,16.1,314.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,86.9,15.4,303.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,90.9,15.4,301.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,94.9,15.7,287.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,98.9,14.2,311.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,102.9,13.3,311.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,106.9,11.2,317.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,110.9,13.2,327.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,114.9,11.9,304.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,118.9,11.0,291.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,122.9,9.2,303.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,126.9,46.6,13.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,130.9,38.6,226.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,134.9,67.0,206.3,-9999.0,'111111411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,138.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,142.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,146.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,150.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,154.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-19T22:14:00Z,27.2391,-90.8189,158.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
