owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,552.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,568.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,584.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,600.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,616.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,632.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,648.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,664.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,680.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,696.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,712.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,728.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,744.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,760.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,776.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,792.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,808.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,824.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,840.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,856.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,872.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,888.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,904.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,920.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,936.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,952.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,968.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,984.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,1000.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,1016.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,1032.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,1048.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:30:00Z,27.2391,-90.8189,1064.8,478.5,23.3,-97.3,'111444411,111114411,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,40.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,56.8,13.9,169.3,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,72.8,20.4,173.8,-10.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,88.8,14.6,157.8,-12.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,104.8,15.5,171.5,-11.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,120.8,16.9,218.5,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,136.8,12.5,191.0,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,152.8,12.7,212.8,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,168.8,20.7,251.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,184.8,18.2,218.1,-2.0,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,200.8,20.7,237.6,-1.9,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,216.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,232.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,248.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,264.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,280.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,296.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,312.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,328.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,344.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,360.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,376.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,392.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,408.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,424.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,440.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,456.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,472.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,488.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,504.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,520.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,536.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,552.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,568.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,584.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,600.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,616.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,632.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,648.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,664.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,680.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,696.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,712.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,728.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,744.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,760.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,776.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,792.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,808.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,824.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,840.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,856.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,872.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,888.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,904.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,920.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,936.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,952.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,968.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,984.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,1000.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,1016.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,1032.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,1048.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:40:00Z,27.2391,-90.8189,1064.8,721.7,193.8,-10.0,'111444411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,40.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,56.8,4.4,96.5,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,72.8,8.2,70.7,-9.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,88.8,9.1,133.2,-10.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,104.8,7.6,147.4,-11.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,120.8,4.3,182.7,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,136.8,6.5,261.1,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,152.8,10.6,236.9,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,168.8,15.0,236.4,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,184.8,25.2,256.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,200.8,16.3,281.7,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,216.8,13.7,304.3,-2.2,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,232.8,9.9,309.3,-1.1,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,248.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,264.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,280.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,296.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,312.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,328.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,344.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,360.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,376.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,392.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,408.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,424.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,440.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,456.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,472.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,488.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,504.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,520.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,536.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,552.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,568.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,584.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,600.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,616.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,632.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,648.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,664.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,680.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,696.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,712.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,728.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,744.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,760.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,776.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,792.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,808.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,824.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,840.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,856.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,872.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,888.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,904.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,920.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,936.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,952.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,968.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,984.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,1000.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,1016.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,1032.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,1048.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T12:50:00Z,27.2391,-90.8189,1064.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T13:00:00Z,27.2390,-90.8190,40.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-19T13:00:00Z,27.2390,-90.8190,56.8,7.9,176.4,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T13:00:00Z,27.2390,-90.8190,72.8,8.3,113.5,-9.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T13:00:00Z,27.2390,-90.8190,88.8,11.9,143.9,-9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T13:00:00Z,27.2390,-90.8190,104.8,8.6,140.2,-8.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T13:00:00Z,27.2390,-90.8190,120.8,6.6,213.2,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T13:00:00Z,27.2390,-90.8190,136.8,4.8,194.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-19T13:00:00Z,27.2390,-90.8190,152.8,8.0,252.5,-3.2,'111111111,111111111,111112221'
