owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T03:26:00Z,27.2267,-91.1901,31.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T03:36:00Z,27.2267,-91.1901,31.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T03:46:00Z,27.2267,-91.1901,31.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T03:56:00Z,27.2267,-91.1901,31.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T04:06:00Z,27.2267,-91.1901,31.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T04:16:00Z,27.2267,-91.1901,31.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T04:26:00Z,27.2267,-91.1901,31.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T04:36:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T04:46:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T05:05:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T05:15:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T05:25:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T05:35:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T05:46:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T05:56:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T06:06:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T06:16:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T06:26:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T06:36:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T06:46:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T06:56:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T07:06:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T07:16:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T07:26:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T07:36:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T07:46:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T07:56:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T08:06:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T08:16:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T08:26:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T08:36:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T08:46:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T08:56:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T09:06:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T09:16:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T09:26:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T09:36:00Z,27.2267,-91.1901,31.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T09:46:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T09:56:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T10:06:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T10:16:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T10:26:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T10:36:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T10:46:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T11:05:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T11:15:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T11:25:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T11:35:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T11:46:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T11:56:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-13T12:06:00Z,27.2267,-91.1901,31.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T19:29:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T19:39:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T19:49:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T19:59:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T20:09:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T20:19:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T20:29:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T20:39:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T20:49:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T20:59:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T21:09:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T21:19:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T21:29:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T21:39:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T21:49:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T21:59:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T22:10:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T22:20:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T22:30:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T22:40:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T22:50:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T23:05:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T23:15:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T23:25:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T23:35:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T23:46:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-14T23:56:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T00:06:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T00:16:00Z,27.2267,-91.1901,31.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T00:26:00Z,27.2267,-91.1901,31.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T00:36:00Z,27.2267,-91.1901,31.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T00:46:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T00:56:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T01:06:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T01:16:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T01:26:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T01:36:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T01:46:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T01:56:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T02:06:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T02:16:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T02:26:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T02:36:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T02:46:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T02:56:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T03:06:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T03:16:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T03:26:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T03:36:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T03:46:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T03:56:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T04:06:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T04:16:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T04:26:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T04:36:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T04:46:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T05:05:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T05:15:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T05:25:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T05:35:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T05:46:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T05:56:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T06:06:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T06:16:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T06:26:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T06:36:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T06:46:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T06:56:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T07:06:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T07:16:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T07:26:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T07:36:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T07:46:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T07:56:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T08:06:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T08:16:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T08:26:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T08:36:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T08:46:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T08:56:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T09:06:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T09:16:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T09:26:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T09:36:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T09:46:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T09:56:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T10:06:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T10:16:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T10:26:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T10:36:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T10:46:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T11:05:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T11:15:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T11:25:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T11:35:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T11:46:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T11:56:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T12:25:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T12:35:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T12:45:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T13:03:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T13:13:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T13:23:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T13:33:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T13:43:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T13:53:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T14:04:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T14:14:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T14:24:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T14:34:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T14:44:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T14:54:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T15:04:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T15:14:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T15:24:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T15:34:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T15:44:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T15:54:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T16:04:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T16:14:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T16:24:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T16:34:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T16:44:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T16:54:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T17:05:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T17:15:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T17:25:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T17:35:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T17:46:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T17:56:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T18:06:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T18:21:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T18:31:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T18:41:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T18:51:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T19:05:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T19:15:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T19:25:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T19:35:00Z,27.2267,-91.1901,31.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T19:45:00Z,27.2267,-91.1901,31.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T19:55:00Z,27.2267,-91.1901,31.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T20:05:00Z,27.2267,-91.1901,31.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T20:15:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T20:25:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T20:35:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T20:45:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T20:56:00Z,27.2267,-91.1901,31.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T21:06:00Z,27.2267,-91.1901,31.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T21:16:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T21:26:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T21:36:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T21:46:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T21:56:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T22:06:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T22:16:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T22:26:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T22:36:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T22:46:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T23:05:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T23:15:00Z,27.2267,-91.1901,31.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T23:25:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T23:36:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T23:46:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-15T23:56:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T00:06:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T00:16:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T00:26:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T00:36:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T00:46:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T00:56:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T01:06:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T01:16:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T01:26:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T01:36:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T01:46:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T01:56:00Z,27.2267,-91.1901,31.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-16T02:06:00Z,27.2267,-91.1901,31.5,24.1,11111222
