owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-09-14T00:54:00Z,27.3215,-90.5355,781.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T00:54:00Z,27.3215,-90.5355,811.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T00:54:00Z,27.3215,-90.5355,841.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T00:54:00Z,27.3215,-90.5355,871.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T00:54:00Z,27.3215,-90.5355,901.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T00:54:00Z,27.3215,-90.5355,931.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T00:54:00Z,27.3215,-90.5355,961.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T00:54:00Z,27.3215,-90.5355,991.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,61.0,90.3,260.0,27.7,'111111311,111111311,111312221'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,91.0,40.1,288.0,26.9,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,121.0,35.1,285.0,29.2,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,151.1,37.5,247.9,25.3,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,181.1,22.3,338.7,27.1,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,211.1,21.2,288.7,27.7,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,241.1,50.8,26.8,-7.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,271.1,15.0,142.3,1.7,'111111314,111111314,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,301.1,15.9,206.1,11.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,331.1,46.9,266.7,34.2,'111111314,111111314,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,361.1,12.7,182.3,4.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,391.1,19.3,264.6,-12.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,421.1,67.0,310.5,19.9,'111111314,111111314,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,451.1,66.3,250.4,10.3,'111114414,111114414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,481.1,107.1,0.4,7.0,'111111414,111111414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,541.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,571.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,601.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,631.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,661.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,691.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,721.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,751.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,781.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,811.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,841.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,871.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,901.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,931.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,961.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,991.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,61.1,39.5,230.8,-15.0,'111111311,111111311,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,91.1,20.0,279.2,6.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,121.1,20.2,249.8,13.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,151.1,24.2,266.2,25.6,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,181.1,7.0,178.4,13.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,211.1,23.1,263.3,6.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,241.1,51.2,254.0,46.5,'111111314,111111314,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,271.1,40.9,309.1,27.7,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,301.1,26.3,311.8,7.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,331.1,26.3,283.0,15.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,361.1,16.3,64.5,16.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,391.1,30.4,106.6,3.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,421.1,93.2,247.4,26.4,'111111314,111111314,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,451.1,40.2,34.8,-28.1,'111113314,111113314,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,481.1,28.8,210.2,-8.4,'111111414,111111414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,541.1,132.1,59.6,-30.7,'111111414,111111414,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,61.1,169.2,294.9,60.4,'111333411,111113411,111332221'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,91.1,38.4,268.1,18.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,121.1,21.1,282.1,25.0,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,151.1,23.8,17.4,15.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,181.1,51.0,17.4,24.2,'111111314,111111314,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,211.1,17.5,46.6,-1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,241.1,21.5,11.3,-6.5,'111111314,111111314,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,271.1,49.5,309.2,27.6,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,301.1,13.2,32.6,-6.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,331.1,14.7,324.7,-1.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,361.1,5.9,180.0,10.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,391.1,35.2,25.3,-1.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,421.1,44.5,224.6,0.0,'111113314,111113314,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,451.1,155.7,334.4,56.7,'111331414,111111414,111332224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,481.1,54.5,37.9,37.7,'111111314,111111314,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,511.1,146.8,58.2,-26.3,'111111414,111111414,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,61.1,95.2,330.6,60.3,'111114411,111114411,111332221'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,91.1,19.6,240.0,5.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,121.1,34.2,246.0,22.9,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,151.1,33.3,230.0,19.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,181.1,17.8,269.4,8.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,211.1,14.1,7.7,12.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,241.1,28.8,267.6,5.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,271.1,19.9,33.1,-4.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,301.1,36.8,34.4,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,331.1,17.9,22.3,16.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,361.1,17.1,56.7,-13.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,391.1,12.1,108.7,1.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,421.1,32.5,111.7,-40.8,'111111314,111111314,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,451.1,44.1,273.0,33.3,'111113414,111113414,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,481.1,50.0,339.6,-5.6,'111114314,111114314,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,61.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,91.1,10.5,276.0,5.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,121.1,51.0,238.1,24.7,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,151.1,34.7,308.6,35.8,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,181.1,15.2,234.6,8.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,211.1,19.6,218.2,10.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,241.1,6.5,204.6,-7.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,271.1,25.7,102.4,1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,301.1,61.4,208.0,-28.2,'111111314,111111314,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,331.1,58.8,29.2,2.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,361.1,32.8,304.1,25.7,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,391.1,35.1,214.2,-10.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,421.1,20.5,234.9,6.8,'111114114,111114114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,451.1,4.7,131.5,-22.7,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,481.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:54:00Z,27.3215,-90.5355,61.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:54:00Z,27.3215,-90.5355,91.1,50.1,281.9,23.8,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:54:00Z,27.3215,-90.5355,121.1,29.7,234.4,26.1,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:54:00Z,27.3215,-90.5355,151.1,15.9,306.6,18.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:54:00Z,27.3215,-90.5355,181.1,34.1,211.7,6.5,'111111114,111111114,111112224'
