owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-09-09T11:54:00Z,27.3215,-90.5355,18.3,1.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T12:14:00Z,27.3215,-90.5355,18.3,1.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T12:34:00Z,27.3215,-90.5355,18.3,2.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T12:54:00Z,27.3215,-90.5355,18.3,2.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T13:14:00Z,27.3215,-90.5355,18.3,1.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T13:34:00Z,27.3215,-90.5355,18.3,1.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T13:54:00Z,27.3215,-90.5355,18.3,1.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T14:14:00Z,27.3215,-90.5355,18.3,1.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T14:34:00Z,27.3215,-90.5355,18.3,1.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T14:54:00Z,27.3215,-90.5355,18.3,1.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T15:14:00Z,27.3215,-90.5355,18.3,1.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T15:34:00Z,27.3215,-90.5355,18.3,1.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T15:54:00Z,27.3215,-90.5355,18.3,1.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T16:14:00Z,27.3215,-90.5355,18.3,2.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T16:34:00Z,27.3215,-90.5355,18.3,2.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T16:54:00Z,27.3215,-90.5355,18.3,2.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T17:14:00Z,27.3215,-90.5355,18.3,2.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T17:34:00Z,27.3215,-90.5355,18.3,2.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T17:54:00Z,27.3215,-90.5355,18.3,2.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T18:14:00Z,27.3215,-90.5355,18.3,2.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T18:34:00Z,27.3215,-90.5355,18.3,2.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T18:54:00Z,27.3215,-90.5355,18.3,2.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T19:14:00Z,27.3215,-90.5355,18.3,2.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T19:34:00Z,27.3215,-90.5355,18.3,1.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T19:54:00Z,27.3215,-90.5355,18.3,1.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T20:14:00Z,27.3215,-90.5355,18.3,2.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T20:34:00Z,27.3215,-90.5355,18.3,2.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T20:54:00Z,27.3215,-90.5355,18.3,2.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T21:14:00Z,27.3215,-90.5355,18.3,2.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T21:34:00Z,27.3215,-90.5355,18.3,2.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T21:54:00Z,27.3215,-90.5355,18.3,2.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T22:14:00Z,27.3215,-90.5355,18.3,2.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T22:34:00Z,27.3215,-90.5355,18.3,2.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T22:54:00Z,27.3215,-90.5355,18.3,2.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T23:14:00Z,27.3215,-90.5355,18.3,2.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T23:34:00Z,27.3215,-90.5355,18.3,2.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T23:54:00Z,27.3215,-90.5355,18.3,1.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T00:14:00Z,27.3215,-90.5355,18.3,2.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T00:34:00Z,27.3215,-90.5355,18.3,2.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T00:54:00Z,27.3215,-90.5355,18.3,1.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T01:14:00Z,27.3215,-90.5355,18.3,3.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T01:34:00Z,27.3215,-90.5355,18.3,2.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T01:54:00Z,27.3215,-90.5355,18.3,2.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T02:14:00Z,27.3215,-90.5355,18.3,3.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T02:34:00Z,27.3215,-90.5355,18.3,3.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T02:54:00Z,27.3215,-90.5355,18.3,3.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T03:14:00Z,27.3215,-90.5355,18.3,3.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T03:34:00Z,27.3215,-90.5355,18.3,3.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T03:54:00Z,27.3215,-90.5355,18.3,3.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T04:14:00Z,27.3215,-90.5355,18.3,3.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T04:34:00Z,27.3215,-90.5355,18.3,3.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T04:54:00Z,27.3215,-90.5355,18.3,3.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T05:14:00Z,27.3215,-90.5355,18.3,3.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T05:34:00Z,27.3215,-90.5355,18.3,3.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T05:54:00Z,27.3215,-90.5355,18.3,3.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T06:14:00Z,27.3215,-90.5355,18.3,3.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T06:34:00Z,27.3215,-90.5355,18.3,3.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T06:54:00Z,27.3215,-90.5355,18.3,3.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T07:14:00Z,27.3215,-90.5355,18.3,3.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T07:34:00Z,27.3215,-90.5355,18.3,3.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T07:54:00Z,27.3215,-90.5355,18.3,3.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T08:14:00Z,27.3215,-90.5355,18.3,3.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T08:34:00Z,27.3215,-90.5355,18.3,4.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T08:54:00Z,27.3215,-90.5355,18.3,4.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T09:14:00Z,27.3215,-90.5355,18.3,3.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T09:34:00Z,27.3215,-90.5355,18.3,3.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T09:54:00Z,27.3215,-90.5355,18.3,4.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T10:14:00Z,27.3215,-90.5355,18.3,4.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T10:34:00Z,27.3215,-90.5355,18.3,4.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T11:14:00Z,27.3215,-90.5355,18.3,5.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T11:34:00Z,27.3215,-90.5355,18.3,5.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T11:54:00Z,27.3215,-90.5355,18.3,4.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T12:14:00Z,27.3215,-90.5355,18.3,4.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T12:34:00Z,27.3215,-90.5355,18.3,4.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T12:54:00Z,27.3215,-90.5355,18.3,4.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T13:14:00Z,27.3215,-90.5355,18.3,4.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T13:34:00Z,27.3215,-90.5355,18.3,4.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T13:54:00Z,27.3215,-90.5355,18.3,4.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T14:14:00Z,27.3215,-90.5355,18.3,4.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T14:34:00Z,27.3215,-90.5355,18.3,4.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T14:54:00Z,27.3215,-90.5355,18.3,4.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T15:14:00Z,27.3215,-90.5355,18.3,4.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T15:34:00Z,27.3215,-90.5355,18.3,4.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T15:54:00Z,27.3215,-90.5355,18.3,4.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T16:14:00Z,27.3215,-90.5355,18.3,3.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T16:34:00Z,27.3215,-90.5355,18.3,3.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T16:54:00Z,27.3215,-90.5355,18.3,4.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T17:14:00Z,27.3215,-90.5355,18.3,4.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T17:34:00Z,27.3215,-90.5355,18.3,4.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T17:54:00Z,27.3215,-90.5355,18.3,4.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T18:14:00Z,27.3215,-90.5355,18.3,4.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T18:34:00Z,27.3215,-90.5355,18.3,4.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T18:54:00Z,27.3215,-90.5355,18.3,4.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T19:14:00Z,27.3215,-90.5355,18.3,4.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T19:34:00Z,27.3215,-90.5355,18.3,3.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T19:54:00Z,27.3215,-90.5355,18.3,3.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T20:14:00Z,27.3215,-90.5355,18.3,3.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T20:34:00Z,27.3215,-90.5355,18.3,3.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T20:54:00Z,27.3215,-90.5355,18.3,3.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T21:14:00Z,27.3215,-90.5355,18.3,3.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T21:34:00Z,27.3215,-90.5355,18.3,3.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T21:54:00Z,27.3215,-90.5355,18.3,4.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T22:14:00Z,27.3215,-90.5355,18.3,3.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T22:34:00Z,27.3215,-90.5355,18.3,4.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T22:54:00Z,27.3215,-90.5355,18.3,3.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T23:14:00Z,27.3215,-90.5355,18.3,4.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T23:34:00Z,27.3215,-90.5355,18.3,4.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-10T23:54:00Z,27.3215,-90.5355,18.3,3.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T00:14:00Z,27.3215,-90.5355,18.3,3.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T00:34:00Z,27.3215,-90.5355,18.3,3.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T00:54:00Z,27.3215,-90.5355,18.3,4.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T01:14:00Z,27.3215,-90.5355,18.3,3.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T01:34:00Z,27.3215,-90.5355,18.3,4.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T01:54:00Z,27.3215,-90.5355,18.3,3.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T02:14:00Z,27.3215,-90.5355,18.3,4.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T02:34:00Z,27.3215,-90.5355,18.3,4.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T02:54:00Z,27.3215,-90.5355,18.3,3.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T03:14:00Z,27.3215,-90.5355,18.3,4.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T03:34:00Z,27.3215,-90.5355,18.3,4.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T03:54:00Z,27.3215,-90.5355,18.3,3.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T04:14:00Z,27.3215,-90.5355,18.3,4.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T04:34:00Z,27.3215,-90.5355,18.3,4.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T04:54:00Z,27.3215,-90.5355,18.3,4.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T05:14:00Z,27.3215,-90.5355,18.3,4.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T05:34:00Z,27.3215,-90.5355,18.3,4.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T05:54:00Z,27.3215,-90.5355,18.3,4.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T06:14:00Z,27.3215,-90.5355,18.3,4.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T06:34:00Z,27.3215,-90.5355,18.3,5.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T06:54:00Z,27.3215,-90.5355,18.3,4.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T07:14:00Z,27.3215,-90.5355,18.3,4.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T07:34:00Z,27.3215,-90.5355,18.3,5.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T07:54:00Z,27.3215,-90.5355,18.3,4.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T08:14:00Z,27.3215,-90.5355,18.3,5.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T08:34:00Z,27.3215,-90.5355,18.3,5.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T08:54:00Z,27.3215,-90.5355,18.3,5.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T09:14:00Z,27.3215,-90.5355,18.3,4.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T09:34:00Z,27.3215,-90.5355,18.3,4.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T09:54:00Z,27.3215,-90.5355,18.3,4.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T10:14:00Z,27.3215,-90.5355,18.3,4.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T10:34:00Z,27.3215,-90.5355,18.3,5.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T10:54:00Z,27.3215,-90.5355,18.3,4.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T11:14:00Z,27.3215,-90.5355,18.3,5.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T11:34:00Z,27.3215,-90.5355,18.3,5.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T11:54:00Z,27.3215,-90.5355,18.3,4.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T12:14:00Z,27.3215,-90.5355,18.3,4.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T12:34:00Z,27.3215,-90.5355,18.3,5.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T12:54:00Z,27.3215,-90.5355,18.3,3.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T13:14:00Z,27.3215,-90.5355,18.3,3.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T13:34:00Z,27.3215,-90.5355,18.3,2.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T13:54:00Z,27.3215,-90.5355,18.3,3.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T14:14:00Z,27.3215,-90.5355,18.3,3.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T14:34:00Z,27.3215,-90.5355,18.3,3.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T14:54:00Z,27.3215,-90.5355,18.3,3.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T15:14:00Z,27.3215,-90.5355,18.3,3.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T15:34:00Z,27.3215,-90.5355,18.3,3.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T15:54:00Z,27.3215,-90.5355,18.3,3.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T16:14:00Z,27.3215,-90.5355,18.3,3.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T16:34:00Z,27.3215,-90.5355,18.3,3.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T16:54:00Z,27.3215,-90.5355,18.3,3.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T17:14:00Z,27.3215,-90.5355,18.3,3.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T17:34:00Z,27.3215,-90.5355,18.3,3.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T17:54:00Z,27.3215,-90.5355,18.3,3.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T18:14:00Z,27.3215,-90.5355,18.3,3.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T18:34:00Z,27.3215,-90.5355,18.3,3.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T18:54:00Z,27.3215,-90.5355,18.3,4.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T19:14:00Z,27.3215,-90.5355,18.3,4.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T19:34:00Z,27.3215,-90.5355,18.3,4.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T19:54:00Z,27.3215,-90.5355,18.3,4.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T20:14:00Z,27.3215,-90.5355,18.3,4.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T20:34:00Z,27.3215,-90.5355,18.3,4.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T20:54:00Z,27.3215,-90.5355,18.3,4.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T21:14:00Z,27.3215,-90.5355,18.3,4.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T21:34:00Z,27.3215,-90.5355,18.3,4.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T21:54:00Z,27.3215,-90.5355,18.3,4.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T22:14:00Z,27.3215,-90.5355,18.3,4.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T22:34:00Z,27.3215,-90.5355,18.3,5.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T22:54:00Z,27.3215,-90.5355,18.3,4.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T23:14:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T23:34:00Z,27.3215,-90.5355,18.3,619.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-11T23:54:00Z,27.3215,-90.5355,18.3,619.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T00:14:00Z,27.3215,-90.5355,18.3,2.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T00:34:00Z,27.3215,-90.5355,18.3,1.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T00:54:00Z,27.3215,-90.5355,18.3,619.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T01:14:00Z,27.3215,-90.5355,18.3,0.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T01:34:00Z,27.3215,-90.5355,18.3,1.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T01:54:00Z,27.3215,-90.5355,18.3,1.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T02:14:00Z,27.3215,-90.5355,18.3,2.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T02:34:00Z,27.3215,-90.5355,18.3,1.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T02:54:00Z,27.3215,-90.5355,18.3,2.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T03:14:00Z,27.3215,-90.5355,18.3,2.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T03:34:00Z,27.3215,-90.5355,18.3,2.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T03:54:00Z,27.3215,-90.5355,18.3,2.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T04:14:00Z,27.3215,-90.5355,18.3,3.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T04:34:00Z,27.3215,-90.5355,18.3,4.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T04:54:00Z,27.3215,-90.5355,18.3,3.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T05:14:00Z,27.3215,-90.5355,18.3,3.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T05:34:00Z,27.3215,-90.5355,18.3,2.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T05:54:00Z,27.3215,-90.5355,18.3,2.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T06:14:00Z,27.3215,-90.5355,18.3,2.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T06:34:00Z,27.3215,-90.5355,18.3,3.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T06:54:00Z,27.3215,-90.5355,18.3,2.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T07:14:00Z,27.3215,-90.5355,18.3,2.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T07:34:00Z,27.3215,-90.5355,18.3,2.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T07:54:00Z,27.3215,-90.5355,18.3,3.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T08:14:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T08:34:00Z,27.3215,-90.5355,18.3,619.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T08:54:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T09:14:00Z,27.3215,-90.5355,18.3,619.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T09:34:00Z,27.3215,-90.5355,18.3,619.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T09:54:00Z,27.3215,-90.5355,18.3,0.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T10:14:00Z,27.3215,-90.5355,18.3,654.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T10:34:00Z,27.3215,-90.5355,18.3,619.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T10:54:00Z,27.3215,-90.5355,18.3,650.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T11:14:00Z,27.3215,-90.5355,18.3,651.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T11:34:00Z,27.3215,-90.5355,18.3,653.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T11:54:00Z,27.3215,-90.5355,18.3,654.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T12:14:00Z,27.3215,-90.5355,18.3,636.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T12:34:00Z,27.3215,-90.5355,18.3,638.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T12:54:00Z,27.3215,-90.5355,18.3,637.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T13:14:00Z,27.3215,-90.5355,18.3,639.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T13:34:00Z,27.3215,-90.5355,18.3,638.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T13:54:00Z,27.3215,-90.5355,18.3,630.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T14:14:00Z,27.3215,-90.5355,18.3,630.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T14:34:00Z,27.3215,-90.5355,18.3,626.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T14:54:00Z,27.3215,-90.5355,18.3,629.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T15:14:00Z,27.3215,-90.5355,18.3,630.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T15:34:00Z,27.3215,-90.5355,18.3,630.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T15:54:00Z,27.3215,-90.5355,18.3,630.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T16:14:00Z,27.3215,-90.5355,18.3,630.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T16:34:00Z,27.3215,-90.5355,18.3,636.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T16:54:00Z,27.3215,-90.5355,18.3,630.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T17:14:00Z,27.3215,-90.5355,18.3,631.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T17:34:00Z,27.3215,-90.5355,18.3,628.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T17:54:00Z,27.3215,-90.5355,18.3,631.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T18:14:00Z,27.3215,-90.5355,18.3,632.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T18:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
