owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-07-16T21:47:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-16T22:07:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-16T22:27:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-16T22:47:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-16T23:07:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-16T23:26:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-16T23:46:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T00:06:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T00:26:00Z,26.9329,-90.5201,27.9,29.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T00:46:00Z,26.9329,-90.5201,27.9,29.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T01:06:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T01:25:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T01:45:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T02:05:00Z,26.9329,-90.5201,27.9,29.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T02:25:00Z,26.9329,-90.5201,27.9,29.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T02:44:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T03:03:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T03:23:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T03:43:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T04:03:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T04:23:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T04:43:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T05:03:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T05:23:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T05:43:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T06:03:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T06:23:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T06:43:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T07:03:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T07:23:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T07:43:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T08:03:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T08:23:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T08:43:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T09:03:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T09:23:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T09:43:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T10:03:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T10:23:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T10:43:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T11:03:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T11:23:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T11:42:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T12:02:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T12:22:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T12:42:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T13:02:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T13:22:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T13:42:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T14:02:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T14:22:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T14:42:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T15:02:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T15:21:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T15:41:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T16:01:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T16:21:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T16:41:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T17:01:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T17:21:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T17:41:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T18:00:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T18:20:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T18:40:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T19:00:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T19:20:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T19:40:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T19:59:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T20:19:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T20:39:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T20:59:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T21:19:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T21:39:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T21:59:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T22:19:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T22:39:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T22:59:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T23:19:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T23:39:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-17T23:58:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T00:18:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T00:38:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T00:58:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T01:17:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T01:37:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T01:56:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T02:16:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T02:36:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T02:56:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T03:16:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T03:36:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T03:56:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T04:16:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T04:36:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T04:56:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T05:16:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T05:36:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T05:56:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T06:16:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T06:36:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T06:56:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T07:16:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T07:35:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T07:55:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T08:14:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T08:34:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T08:53:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T09:13:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T09:33:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T09:53:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T10:13:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T10:33:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T10:53:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T11:13:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T11:33:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T11:53:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T12:13:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T12:33:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T12:53:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T13:13:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T13:33:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T13:52:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T14:11:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T14:31:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T14:51:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T15:11:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T15:31:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T15:51:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T16:11:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T16:31:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T16:50:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T17:10:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T17:30:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T17:50:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T18:10:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T18:30:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T18:50:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T19:10:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T19:30:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T19:49:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T20:08:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T20:28:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T20:47:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T21:07:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T21:26:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T21:46:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T22:05:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T22:25:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T22:45:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T23:05:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T23:25:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-18T23:45:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T00:05:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T00:25:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T00:45:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T01:05:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T01:25:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T01:45:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T02:05:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T02:25:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T02:45:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T03:04:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T03:24:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T03:44:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T04:04:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T04:23:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T04:43:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T05:03:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T05:23:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T05:43:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T06:03:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T06:23:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T06:43:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T07:03:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T07:22:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T07:42:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T08:02:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T08:22:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T08:42:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T09:01:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T09:21:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T09:41:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T10:01:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T10:21:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T10:41:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T11:01:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T11:21:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T11:41:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T12:01:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T12:21:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T12:41:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T13:01:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T13:21:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T13:40:00Z,26.9329,-90.5201,27.9,29.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T14:00:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T14:20:00Z,26.9329,-90.5201,27.9,29.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T14:40:00Z,26.9329,-90.5201,27.9,29.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T15:00:00Z,26.9329,-90.5201,27.9,29.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T15:20:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T15:40:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T16:00:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T16:20:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T16:40:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T17:00:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T17:20:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T17:40:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T18:00:00Z,26.9329,-90.5201,27.9,29.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T18:20:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T18:40:00Z,26.9329,-90.5201,27.9,29.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T18:59:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T19:19:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T19:39:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T19:59:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T20:19:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T20:39:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T20:59:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T21:19:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T21:39:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T21:59:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T22:19:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T22:39:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T22:58:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T23:18:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T23:37:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-19T23:57:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T00:16:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T00:36:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T00:56:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T01:16:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T01:35:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T01:55:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T02:14:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T02:34:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T02:54:00Z,26.9329,-90.5201,27.9,29.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T03:14:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T03:34:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T03:54:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T04:14:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T04:34:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-20T04:54:00Z,26.9329,-90.5201,27.9,29.8,11111222
