owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,109.4,17.7,197.7,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,141.4,11.5,221.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,173.4,9.9,204.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,205.4,6.3,220.5,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,237.4,8.1,267.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,269.4,10.7,237.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,301.4,11.9,212.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,333.4,14.7,191.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,365.4,13.9,194.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,397.4,12.6,168.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,429.4,13.7,151.8,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,461.4,9.7,163.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,493.4,7.5,182.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,525.4,12.0,166.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,557.4,9.3,141.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,589.4,8.1,140.0,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,621.4,19.4,156.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,653.4,10.0,149.3,-1.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:19:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,77.4,24.1,213.2,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,109.4,18.1,189.5,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,141.4,12.3,203.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,173.4,13.8,180.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,205.4,5.7,215.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,237.4,8.6,262.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,269.4,10.3,225.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,301.4,11.4,209.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,333.4,12.9,199.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,365.4,11.1,197.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,397.4,9.8,184.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,429.4,12.5,153.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,461.4,10.9,166.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,493.4,8.8,183.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,525.4,11.7,166.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,557.4,9.7,146.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,589.4,5.6,135.7,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,621.4,16.8,151.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,653.4,14.7,144.7,-1.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:39:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,77.4,23.2,218.0,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,109.4,19.5,187.4,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,141.4,13.2,194.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,173.4,14.4,190.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,205.4,9.2,215.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,237.4,10.1,250.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,269.4,9.4,267.0,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,301.4,7.7,246.1,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,333.4,5.5,228.7,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,365.4,4.5,243.4,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,397.4,4.5,218.7,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,429.4,5.9,153.9,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,461.4,5.0,169.6,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,493.4,4.4,208.3,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,525.4,8.5,174.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,557.4,7.0,144.9,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,589.4,3.4,114.3,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,621.4,12.5,151.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,653.4,7.5,139.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T12:59:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,77.4,22.1,228.7,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,109.4,15.5,189.3,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,141.4,10.7,192.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,173.4,11.1,190.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,205.4,12.3,184.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,237.4,7.4,230.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,269.4,9.3,222.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,301.4,9.8,217.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,333.4,8.4,211.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,365.4,9.4,194.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,397.4,9.0,182.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,429.4,10.4,156.1,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,461.4,9.0,163.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,493.4,7.3,187.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,525.4,13.5,166.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,557.4,9.8,145.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,589.4,4.5,138.6,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,621.4,14.3,155.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,653.4,10.1,149.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:19:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,77.4,22.6,220.5,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,109.4,15.0,188.5,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,141.4,9.6,187.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,173.4,11.2,185.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,205.4,10.7,186.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,237.4,8.6,211.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,269.4,7.9,230.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,301.4,8.3,231.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,333.4,8.9,204.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,365.4,10.2,194.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,397.4,8.2,197.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,429.4,8.9,164.4,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,461.4,10.4,167.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,493.4,8.3,184.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,525.4,11.0,166.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,557.4,11.7,146.2,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,589.4,10.6,150.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,621.4,23.7,155.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,653.4,13.5,146.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:39:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,77.4,23.4,212.6,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,109.4,15.5,181.1,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,141.4,7.2,196.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,173.4,9.3,189.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,205.4,5.4,198.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,237.4,7.6,206.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,269.4,6.9,230.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,301.4,7.0,236.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,333.4,7.8,211.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,365.4,9.0,208.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,397.4,7.5,205.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,429.4,8.4,176.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,461.4,10.0,166.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,493.4,9.2,182.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,525.4,10.2,170.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,557.4,10.5,147.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-14T13:59:00Z,26.9329,-90.5201,589.4,9.7,151.6,-3.0,'111111111,111111111,111112221'
