owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,146.1,37.7,195.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,150.1,35.9,215.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,154.1,47.8,197.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,158.1,23.1,166.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,162.1,49.8,256.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,166.1,70.2,219.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,170.1,104.4,217.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,174.1,95.9,245.5,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,178.1,43.8,296.7,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,182.1,233.4,128.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,186.1,83.1,249.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,190.1,200.4,153.5,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,194.1,66.0,220.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,198.1,139.8,274.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,202.1,192.0,146.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,206.1,86.1,168.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,210.1,65.3,115.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,214.1,113.5,142.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,218.1,74.3,256.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,222.1,94.4,294.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,226.1,131.6,306.9,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,230.1,69.0,198.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,234.1,88.3,290.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,238.1,136.6,106.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,242.1,53.5,357.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,246.1,108.1,155.1,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:27:00Z,26.0939,-94.9028,250.1,173.3,256.3,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,14.2,31.3,132.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,18.2,23.8,134.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,22.2,18.2,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,26.2,18.1,130.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,30.2,19.4,127.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,34.2,16.0,131.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,38.2,14.6,134.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,42.2,12.9,148.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,46.2,13.1,163.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,50.2,15.6,176.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,54.2,21.0,177.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,58.2,26.7,174.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,62.2,29.3,174.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,66.2,29.2,183.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,70.2,28.1,193.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,74.2,29.0,207.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,78.2,29.6,212.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,82.2,32.3,220.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,86.2,30.9,220.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,90.2,33.2,216.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,94.2,35.0,220.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,98.2,36.4,221.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,102.2,35.7,219.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,106.2,35.2,223.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,110.2,35.7,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,114.2,38.7,222.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,118.2,39.8,219.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,122.2,41.2,221.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,126.2,41.8,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,130.2,41.8,217.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,134.2,41.1,218.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,138.2,39.2,222.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,142.2,40.8,215.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,146.2,37.7,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,150.2,37.3,213.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,154.2,43.5,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,158.2,43.1,215.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,162.2,63.3,187.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,166.2,76.8,167.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,170.2,55.2,162.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,174.2,102.7,143.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,178.2,77.4,209.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,182.2,138.5,199.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,186.2,117.0,236.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,190.2,173.7,288.4,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,194.2,89.2,330.6,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,198.2,224.3,264.3,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,202.2,160.7,307.0,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,206.2,119.7,151.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,210.2,187.5,246.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,214.2,193.5,260.9,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,218.2,280.1,270.2,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,222.2,122.7,215.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,226.2,86.2,203.6,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,230.2,60.2,94.1,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,234.2,110.9,91.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,238.2,64.3,226.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,242.2,151.5,200.8,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,246.2,54.0,66.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:37:00Z,26.0942,-94.9026,250.2,115.6,124.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,14.1,27.2,130.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,18.1,23.0,130.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,22.1,22.9,131.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,26.1,21.3,132.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,30.1,19.5,133.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,34.1,18.7,133.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,38.1,17.9,135.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,42.1,14.5,153.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,46.1,15.4,164.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,50.1,18.5,170.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,54.1,22.2,167.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,58.1,25.6,171.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,62.1,27.8,173.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,66.1,27.6,176.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,70.1,26.4,189.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,74.1,25.5,203.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,78.1,26.7,210.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,82.1,28.6,220.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,86.1,29.4,223.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,90.1,33.3,227.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,94.1,36.5,228.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,98.1,41.6,231.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,102.1,42.4,233.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,106.1,42.0,230.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,110.1,42.2,228.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,114.1,42.7,227.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,118.1,41.1,224.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,122.1,42.1,225.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,126.1,41.3,222.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,130.1,40.1,217.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,134.1,40.1,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,138.1,38.0,217.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,142.1,34.2,220.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,146.1,33.8,201.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,150.1,37.4,202.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,154.1,43.9,189.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,158.1,45.4,202.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,162.1,48.6,187.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,166.1,51.6,212.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,170.1,58.3,186.1,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,174.1,84.7,189.8,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,178.1,102.3,276.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,182.1,69.7,179.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,186.1,138.1,217.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,190.1,30.0,192.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,194.1,144.4,109.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,198.1,211.4,131.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,202.1,133.5,143.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,206.1,84.9,116.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,210.1,87.3,142.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,214.1,177.4,128.2,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,218.1,154.8,193.5,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,222.1,134.5,305.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,226.1,111.4,250.4,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,230.1,205.2,260.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,234.1,189.7,134.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,238.1,139.5,119.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,242.1,207.3,233.2,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,246.1,146.2,267.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:47:00Z,26.0939,-94.9026,250.1,55.1,113.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,14.2,27.9,129.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,18.2,22.0,130.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,22.2,17.7,135.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,26.2,17.3,136.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,30.2,14.6,132.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,34.2,11.6,143.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,38.2,11.5,156.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,42.2,10.4,178.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,46.2,11.8,176.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,50.2,14.9,169.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,54.2,17.9,167.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,58.2,20.2,170.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,62.2,22.6,179.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,66.2,23.1,179.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,70.2,24.3,180.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,74.2,24.2,203.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,78.2,26.0,212.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,82.2,25.9,217.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,86.2,29.9,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,90.2,30.6,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,94.2,34.3,234.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,98.2,40.4,233.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,102.2,38.8,225.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,106.2,40.7,224.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,110.2,42.3,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,114.2,43.7,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,118.2,41.6,219.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,122.2,44.8,223.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,126.2,43.8,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,130.2,46.0,233.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,134.2,43.8,225.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,138.2,42.9,226.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-20T16:57:00Z,26.0941,-94.9026,142.2,39.9,217.6,-9999.0,'111111111,111111111,999999991'
