owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,204.1,23.3,51.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,220.1,22.5,72.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,236.1,23.8,96.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,252.1,23.1,109.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,268.1,22.5,123.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,284.1,18.9,114.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,300.1,12.0,126.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,316.1,12.8,130.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,332.1,13.1,132.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,348.1,11.2,93.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,364.1,4.3,141.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,380.1,3.4,154.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,396.1,11.0,130.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,412.1,7.8,131.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,428.1,6.2,108.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,444.1,4.2,99.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,460.1,7.0,95.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,476.1,8.8,118.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,492.1,12.1,136.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,508.1,9.8,148.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,524.1,10.1,140.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,540.1,8.5,132.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,556.1,11.6,146.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,572.1,7.3,136.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,588.1,6.0,169.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,604.1,8.2,129.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,620.1,5.9,108.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,636.1,5.0,65.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,652.1,5.2,46.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,668.1,5.9,355.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,684.1,4.3,9.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,700.1,4.3,343.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,716.1,2.8,111.0,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,732.1,3.1,60.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,748.1,7.0,42.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,764.1,7.4,53.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,780.1,3.8,71.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,796.1,2.6,27.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,812.1,4.0,72.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,828.1,0.9,18.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,844.1,4.9,10.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,860.1,1.2,160.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,876.1,3.3,144.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,892.1,5.0,159.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,908.1,8.0,157.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,924.1,9.8,146.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,940.1,12.8,149.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,956.1,10.3,148.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,972.1,8.8,164.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,988.1,7.1,186.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1004.1,4.2,165.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1020.1,4.4,121.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1036.1,7.1,279.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1052.1,1.2,155.6,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1068.1,6.4,104.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1084.1,11.8,158.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1100.1,8.9,105.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1116.1,22.1,226.5,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1132.1,9.6,304.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1148.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1164.1,25.0,3.9,5.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:42:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,44.1,22.4,98.7,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,60.1,20.4,95.6,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,76.1,21.5,94.5,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,92.1,13.1,127.2,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,108.1,8.9,102.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,124.1,4.4,39.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,140.1,8.6,42.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,156.1,6.9,24.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,172.1,8.9,79.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,188.1,17.2,64.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,204.1,23.5,58.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,220.1,24.0,71.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,236.1,23.1,93.7,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,252.1,25.9,112.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,268.1,22.3,125.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,284.1,20.1,124.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,300.1,13.2,120.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,316.1,13.5,125.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,332.1,13.1,108.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,348.1,11.5,84.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,364.1,3.7,105.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,380.1,6.0,129.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,396.1,11.0,125.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,412.1,7.2,90.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,428.1,6.5,100.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,444.1,5.1,73.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,460.1,7.9,76.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,476.1,8.9,116.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,492.1,10.4,139.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,508.1,11.3,139.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,524.1,11.2,145.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,540.1,7.4,117.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,556.1,9.1,144.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,572.1,5.4,151.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,588.1,8.0,161.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,604.1,4.9,142.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,620.1,2.7,92.1,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,636.1,2.3,25.5,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,652.1,5.4,29.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,668.1,5.5,19.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,684.1,7.0,4.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,700.1,7.6,42.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,716.1,4.4,86.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,732.1,3.2,55.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,748.1,5.6,78.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,764.1,6.1,87.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,780.1,4.2,67.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,796.1,3.5,70.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,812.1,2.5,360.0,-0.1,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,828.1,2.1,22.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,844.1,3.5,136.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,860.1,1.3,161.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,876.1,0.4,213.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,892.1,4.8,171.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,908.1,9.8,161.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,924.1,7.2,150.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,940.1,11.9,152.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,956.1,8.4,126.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,972.1,3.7,154.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,988.1,8.2,178.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1004.1,6.2,174.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1020.1,6.0,253.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1036.1,7.6,163.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1052.1,3.0,210.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1068.1,8.4,164.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1084.1,7.1,163.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1100.1,7.2,77.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1116.1,20.2,309.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1132.1,4.8,273.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1148.1,19.8,184.9,8.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1164.1,6.1,113.2,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-19T14:52:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,44.1,24.7,90.7,-11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,60.1,19.0,79.7,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,76.1,22.7,83.7,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,92.1,15.0,114.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,108.1,6.8,124.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,124.1,5.6,72.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,140.1,7.6,28.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,156.1,6.9,48.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,172.1,11.4,84.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,188.1,19.4,79.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,204.1,26.1,53.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,220.1,22.8,75.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,236.1,26.8,94.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,252.1,25.2,107.1,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,268.1,25.4,120.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,284.1,18.0,113.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,300.1,13.7,112.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,316.1,12.2,116.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,332.1,12.3,123.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,348.1,8.9,102.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,364.1,6.0,137.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,380.1,5.6,128.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,396.1,9.8,123.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,412.1,9.2,117.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,428.1,7.7,113.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,444.1,5.1,123.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,460.1,7.4,93.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,476.1,10.5,102.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,492.1,10.3,137.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,508.1,11.4,140.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,524.1,10.1,133.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,540.1,7.4,139.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,556.1,7.8,147.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,572.1,6.3,156.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,588.1,7.2,135.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,604.1,5.1,142.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,620.1,5.0,79.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,636.1,3.9,58.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,652.1,4.0,50.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-19T15:02:00Z,26.2275,-94.7287,668.1,6.9,15.0,-0.5,'111111111,111111111,111112221'
