owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-14T23:51:00Z,26.2982,-91.0939,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,44.5,14.6,53.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,60.5,13.4,62.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,76.5,7.7,33.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,92.5,19.0,36.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,108.5,28.1,37.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,124.5,30.0,46.6,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,140.5,23.4,34.7,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,156.5,20.9,26.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,172.5,13.5,40.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,188.5,5.1,71.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,204.5,5.6,52.9,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,220.5,10.5,54.7,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,236.5,13.8,57.5,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,252.5,17.1,76.1,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,268.5,18.0,91.0,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,284.5,16.0,91.8,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,300.5,12.8,88.2,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,316.5,13.1,79.5,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,332.5,13.4,76.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,348.5,11.3,84.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,364.5,9.7,82.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,380.5,10.4,97.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,396.5,11.0,104.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,412.5,11.3,114.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,428.5,12.8,114.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,444.5,12.9,112.8,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,460.5,14.7,124.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,476.5,13.7,135.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,492.5,13.8,149.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,508.5,14.6,153.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,524.5,10.9,165.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,540.5,9.9,163.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,556.5,8.9,154.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,572.5,6.1,127.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,588.5,4.2,106.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,604.5,6.8,105.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,620.5,7.3,119.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,636.5,9.1,124.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,652.5,7.3,114.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,668.5,4.8,135.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,684.5,7.9,168.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,700.5,7.7,185.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,716.5,8.7,182.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,732.5,8.7,173.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,748.5,8.0,170.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,764.5,7.1,161.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,780.5,6.6,213.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,796.5,7.4,355.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,812.5,13.0,17.0,-0.8,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,828.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,844.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:01:00Z,26.2982,-91.0939,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,44.5,20.2,78.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,60.5,19.2,61.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,76.5,14.9,53.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,92.5,17.6,32.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,108.5,16.4,54.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,124.5,16.2,58.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,140.5,12.5,13.9,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,156.5,8.5,10.9,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,172.5,4.2,91.4,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,188.5,8.8,100.4,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,204.5,14.3,85.2,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,220.5,17.6,72.5,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,236.5,21.4,77.3,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,252.5,21.6,86.8,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,268.5,19.2,91.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,284.5,15.2,92.6,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,300.5,12.7,88.2,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,316.5,13.9,80.1,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,332.5,13.4,88.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,348.5,11.8,96.8,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,364.5,10.9,88.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,380.5,11.2,97.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,396.5,11.8,110.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,412.5,12.5,113.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,428.5,13.8,112.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,444.5,14.5,117.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,460.5,14.8,129.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,476.5,15.6,139.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,492.5,13.8,151.0,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,508.5,13.4,154.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,524.5,10.7,153.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,540.5,10.1,159.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,556.5,8.9,147.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,572.5,6.5,125.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,588.5,5.9,99.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,604.5,8.4,109.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,620.5,7.3,115.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,636.5,8.5,122.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,652.5,9.9,99.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,668.5,7.5,118.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,684.5,5.7,166.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,700.5,7.8,185.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,716.5,7.6,182.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,732.5,9.3,179.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,748.5,8.3,155.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,764.5,8.3,178.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,780.5,7.0,146.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,796.5,15.1,160.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,812.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,828.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,844.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:11:00Z,26.2982,-91.0939,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,44.4,15.2,40.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,60.4,28.8,36.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,76.4,16.6,71.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,92.4,13.5,38.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,108.4,18.0,38.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,124.4,16.9,47.2,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,140.4,17.1,40.0,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,156.4,19.9,53.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,172.4,18.1,71.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,188.4,15.0,78.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,204.4,15.9,84.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,220.4,17.5,72.0,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,236.4,18.4,73.6,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,252.4,18.8,83.0,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,268.4,18.1,88.7,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,284.4,15.5,92.6,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,300.4,13.9,88.8,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,316.4,14.8,78.7,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,332.4,16.6,85.5,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,348.4,16.1,90.7,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,364.4,12.4,85.8,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,380.4,13.3,96.5,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,396.4,11.8,102.3,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,412.4,13.5,101.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,428.4,13.8,108.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,444.4,15.3,111.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,460.4,15.0,121.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,476.4,13.9,132.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,492.4,13.5,147.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,508.4,12.8,156.0,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,524.4,9.0,152.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,540.4,8.4,152.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-15T00:21:00Z,26.2982,-91.0939,556.4,8.6,149.8,0.3,'111111111,111111111,111112221'
