owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-02-11T07:45:00Z,28.0093,-89.1629,847.3,9.0,285.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:45:00Z,28.0093,-89.1629,879.3,5.8,313.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:45:00Z,28.0093,-89.1629,911.3,4.8,321.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:45:00Z,28.0093,-89.1629,943.3,2.1,289.3,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:45:00Z,28.0093,-89.1629,975.3,7.2,266.8,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:45:00Z,28.0093,-89.1629,1007.3,9.1,278.8,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:45:00Z,28.0093,-89.1629,1039.3,12.4,268.2,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:45:00Z,28.0093,-89.1629,1071.3,4.7,274.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:45:00Z,28.0093,-89.1629,1103.3,1.6,288.4,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:45:00Z,28.0093,-89.1629,1135.3,1.3,218.7,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,79.3,45.2,175.6,-7.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,111.3,35.3,184.4,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,143.3,31.7,200.5,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,175.3,33.9,216.4,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,207.3,30.8,221.0,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,239.3,24.8,224.0,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,271.3,19.1,224.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,303.3,18.6,227.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,335.3,15.9,225.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,367.3,14.6,213.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,399.3,12.7,208.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,431.3,10.0,198.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,463.3,12.1,183.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,495.3,13.6,179.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,527.3,13.1,181.3,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,559.3,11.4,170.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,591.3,14.4,168.8,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,623.3,12.4,195.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,655.3,6.7,220.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,687.3,2.8,229.4,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,719.3,3.5,250.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,751.3,5.1,313.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,783.3,7.9,311.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,815.3,9.9,296.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,847.3,9.3,281.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,879.3,6.3,296.6,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,911.3,4.3,320.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,943.3,3.5,268.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,975.3,5.4,267.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,1007.3,10.4,266.1,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,1039.3,11.6,265.1,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,1071.3,4.2,249.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,1103.3,1.4,294.8,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T07:55:00Z,28.0093,-89.1629,1135.3,1.5,126.9,0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,79.3,45.0,178.0,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,111.3,36.0,189.1,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,143.3,30.7,203.6,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,175.3,33.1,216.9,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,207.3,31.8,219.5,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,239.3,23.2,222.2,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,271.3,20.0,222.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,303.3,18.0,225.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,335.3,16.1,217.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,367.3,15.4,215.2,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,399.3,13.7,208.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,431.3,10.1,196.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,463.3,12.4,187.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,495.3,13.1,181.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,527.3,12.9,178.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,559.3,11.4,175.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,591.3,13.0,167.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,623.3,12.5,197.3,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,655.3,6.6,224.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,687.3,4.2,238.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,719.3,5.0,267.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,751.3,4.7,298.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,783.3,7.4,304.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,815.3,10.3,293.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,847.3,9.4,291.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,879.3,6.7,298.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,911.3,3.3,310.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,943.3,3.8,250.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,975.3,5.7,272.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,1007.3,10.3,277.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,1039.3,9.1,283.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,1071.3,4.1,281.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,1103.3,1.7,298.1,0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:05:00Z,28.0093,-89.1629,1135.3,1.2,155.6,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,79.3,44.0,172.4,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,111.3,35.7,181.4,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,143.3,31.9,197.7,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,175.3,33.6,209.8,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,207.3,30.5,213.5,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,239.3,23.5,218.1,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,271.3,18.4,217.9,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,303.3,16.9,215.1,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,335.3,16.6,208.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,367.3,15.4,204.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,399.3,13.3,194.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,431.3,10.9,178.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,463.3,14.6,171.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,495.3,15.2,172.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,527.3,14.6,172.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,559.3,12.0,164.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,591.3,12.8,162.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,623.3,12.3,190.3,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,655.3,6.5,214.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,687.3,4.6,222.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,719.3,4.1,239.0,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,751.3,3.5,297.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,783.3,6.6,302.0,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,815.3,9.7,287.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,847.3,7.0,270.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,879.3,4.2,301.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,911.3,3.2,299.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,943.3,2.5,229.9,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,975.3,5.2,228.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,1007.3,7.6,261.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,1039.3,10.3,280.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,1071.3,2.1,242.2,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,1103.3,0.4,270.0,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:15:00Z,28.0093,-89.1629,1135.3,1.1,131.2,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,79.3,43.0,159.3,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,111.3,35.5,167.6,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,143.3,31.4,183.8,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,175.3,34.5,196.7,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,207.3,30.3,202.3,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,239.3,23.0,204.9,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,271.3,19.1,206.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,303.3,17.0,203.2,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,335.3,17.2,197.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,367.3,15.9,191.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,399.3,13.4,183.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,431.3,12.2,167.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,463.3,14.4,168.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,495.3,14.6,163.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,527.3,14.3,160.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,559.3,11.8,153.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,591.3,12.7,143.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,623.3,12.2,181.4,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,655.3,6.0,204.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,687.3,3.5,198.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,719.3,3.6,260.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,751.3,3.5,288.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,783.3,6.6,307.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,815.3,7.6,276.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,847.3,5.7,267.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,879.3,4.2,292.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,911.3,2.0,281.3,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,943.3,2.4,277.1,0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,975.3,4.1,240.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,1007.3,5.5,253.2,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,1039.3,6.8,259.0,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,1071.3,3.9,277.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,1103.3,0.6,225.0,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:25:00Z,28.0093,-89.1629,1135.3,2.3,124.4,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,79.3,43.0,160.1,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,111.3,33.4,167.7,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,143.3,30.0,183.8,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,175.3,32.4,196.9,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,207.3,31.7,202.4,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,239.3,24.2,207.5,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,271.3,19.6,209.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,303.3,17.2,208.1,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,335.3,17.9,203.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,367.3,15.5,198.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,399.3,12.9,192.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,431.3,11.3,181.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,463.3,15.0,174.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,495.3,15.6,173.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,527.3,14.9,171.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,559.3,12.8,164.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,591.3,13.3,156.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,623.3,13.7,185.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,655.3,7.7,211.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,687.3,4.9,212.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,719.3,6.0,244.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,751.3,5.4,278.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,783.3,9.0,286.8,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,815.3,10.0,271.1,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,847.3,9.6,265.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,879.3,6.2,271.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,911.3,4.3,263.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,943.3,3.7,223.9,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,975.3,6.0,247.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,1007.3,8.4,249.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,1039.3,8.8,262.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,1071.3,4.5,277.6,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,1103.3,0.5,291.8,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:35:00Z,28.0093,-89.1629,1135.3,2.1,95.4,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:45:00Z,28.0093,-89.1630,79.3,41.7,161.0,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:45:00Z,28.0093,-89.1630,111.3,34.0,172.9,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:45:00Z,28.0093,-89.1630,143.3,30.2,187.6,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-11T08:45:00Z,28.0093,-89.1630,175.3,31.2,198.7,-2.5,'111111111,111111111,111112221'
