owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-03-18T09:37:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:37:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:37:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:37:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:37:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:37:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:37:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:37:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,56.1,13.8,323.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,72.1,17.5,335.3,-15.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,88.1,11.0,322.4,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,104.1,12.6,217.0,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,120.1,13.5,224.7,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,136.1,10.9,262.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,152.1,20.7,216.1,12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,168.1,11.4,260.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,184.1,8.1,289.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,200.1,14.0,275.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,216.1,14.2,284.7,-0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,232.1,11.7,314.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,248.1,7.7,309.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,264.1,8.1,312.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,280.1,8.7,311.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,296.1,9.2,271.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,312.1,11.0,231.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,328.1,11.7,263.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,344.1,9.8,274.7,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,360.1,9.5,276.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,376.1,10.1,237.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,392.1,10.6,255.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,408.1,10.9,261.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,424.1,16.6,231.3,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,440.1,13.5,245.9,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,456.1,11.9,254.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,472.1,15.5,305.8,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,488.1,15.0,304.6,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,504.1,11.7,285.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,520.1,13.9,295.6,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,536.1,13.2,260.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,552.1,12.7,299.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,568.1,9.7,295.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,584.1,11.8,276.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,600.1,10.3,266.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,616.1,8.5,255.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,632.1,7.1,329.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,648.1,4.0,284.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,664.1,5.3,303.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,680.1,0.9,243.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,696.1,5.5,333.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,712.1,5.2,356.7,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,728.1,6.8,345.6,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,744.1,2.0,171.5,1.3,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,760.1,2.2,285.9,-1.5,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,776.1,11.6,174.0,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,792.1,2.0,188.5,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,808.1,5.6,340.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,824.1,6.2,9.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,840.1,6.0,1.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,856.1,6.5,4.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,872.1,4.1,217.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,888.1,20.8,169.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,904.1,24.4,175.8,11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,920.1,20.7,353.0,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,936.1,10.6,173.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,952.1,16.1,207.4,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,968.1,15.4,343.8,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,984.1,4.6,302.7,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1000.1,15.9,1.4,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1016.1,8.8,287.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1032.1,16.7,196.7,5.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1048.1,6.4,146.6,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1064.1,19.7,340.1,-13.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1080.1,26.3,349.7,-13.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:47:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,56.1,19.0,323.6,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,72.1,15.4,343.4,-13.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,88.1,11.5,314.6,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,104.1,10.3,202.8,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,120.1,12.9,218.4,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,136.1,12.0,259.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,152.1,22.2,206.8,14.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,168.1,9.8,261.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,184.1,8.5,307.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,200.1,12.2,266.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,216.1,13.4,288.3,-2.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,232.1,11.3,310.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,248.1,9.1,301.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,264.1,7.6,317.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,280.1,6.9,304.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,296.1,10.1,275.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,312.1,13.0,245.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,328.1,12.1,270.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,344.1,11.3,272.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,360.1,12.4,274.2,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,376.1,10.5,235.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,392.1,9.4,265.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,408.1,10.6,255.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,424.1,12.9,232.9,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,440.1,11.5,254.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,456.1,10.9,267.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,472.1,11.4,266.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,488.1,13.3,272.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,504.1,12.9,259.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,520.1,15.3,285.1,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,536.1,14.1,244.3,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,552.1,11.4,290.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,568.1,10.8,290.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,584.1,9.7,287.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,600.1,9.3,288.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,616.1,10.2,243.9,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,632.1,9.9,321.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,648.1,4.0,287.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,664.1,2.5,284.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,680.1,3.4,329.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,696.1,4.4,344.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,712.1,6.2,351.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,728.1,6.5,343.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,744.1,1.4,30.3,0.4,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,760.1,12.4,200.3,5.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,776.1,10.5,213.4,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,792.1,14.3,181.6,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,808.1,9.5,189.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,824.1,5.8,317.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,840.1,7.2,345.6,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,856.1,10.4,354.5,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,872.1,7.5,218.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,888.1,22.1,171.9,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,904.1,18.2,177.8,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,920.1,19.4,354.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,936.1,13.8,187.9,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,952.1,15.0,183.4,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,968.1,14.6,2.0,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,984.1,5.4,32.8,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1000.1,10.5,350.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1016.1,3.9,145.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1032.1,11.3,168.3,5.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1048.1,2.5,63.4,-1.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1064.1,25.1,345.7,-12.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1080.1,21.4,2.4,-12.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T09:57:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,56.1,17.6,329.6,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,72.1,16.6,337.3,-13.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,88.1,10.0,313.8,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,104.1,9.0,220.9,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,120.1,11.0,224.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,136.1,12.0,257.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,152.1,16.7,221.3,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,168.1,9.1,258.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,184.1,10.8,297.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,200.1,14.1,280.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,216.1,13.8,292.1,-1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,232.1,12.8,313.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,248.1,8.4,306.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,264.1,7.6,299.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,280.1,11.0,294.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,296.1,9.0,257.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,312.1,12.2,244.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,328.1,11.9,266.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,344.1,12.6,275.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,360.1,8.5,269.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,376.1,9.5,254.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,392.1,12.5,278.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-18T10:07:00Z,28.2000,-89.1200,408.1,13.4,276.9,-3.6,'111111111,111111111,111112221'
