owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,141.8,5.0,189.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,145.8,8.1,212.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,149.8,11.1,232.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,153.8,5.4,207.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,157.8,8.7,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,161.8,10.3,144.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,165.8,11.5,141.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,169.8,10.2,153.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,173.8,12.3,144.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,177.8,13.2,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,181.8,14.5,144.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,185.8,15.7,145.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,189.8,13.6,145.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,193.8,10.5,151.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,197.8,8.6,152.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,201.8,6.9,146.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:25:00Z,28.2000,-89.1200,205.8,5.5,164.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,29.9,4.5,5.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,33.9,6.3,10.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,37.9,6.5,13.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,41.9,5.8,21.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,45.9,4.3,18.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,49.9,4.3,62.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,53.9,3.0,57.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,57.9,2.6,8.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,61.9,6.5,80.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,65.8,12.8,94.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,69.8,15.7,94.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,73.8,14.7,91.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,77.8,11.5,82.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,81.8,11.4,76.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,85.8,12.2,82.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,89.8,11.8,84.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,93.8,10.9,81.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,97.8,6.4,88.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,101.8,2.5,113.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,105.8,2.1,135.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,109.8,3.1,185.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,113.8,5.1,213.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,117.8,7.2,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,121.8,6.7,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,125.8,8.1,206.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,129.8,10.0,226.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,133.8,10.6,223.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,137.8,11.2,222.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,141.8,9.6,221.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,145.8,10.9,217.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,149.8,11.8,220.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,153.8,6.9,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,157.8,8.9,220.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,161.8,10.9,215.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,165.8,12.8,213.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,169.8,11.6,198.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,173.8,11.9,198.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,177.8,12.2,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,181.8,13.9,177.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,185.8,14.7,186.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,189.8,14.0,197.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,193.8,11.9,197.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,197.8,10.8,201.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,201.8,8.8,213.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:48:00Z,28.2000,-89.1200,205.8,7.6,204.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,29.9,3.1,308.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,34.0,4.5,340.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,38.0,5.9,6.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,42.0,6.2,11.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,46.0,4.8,357.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,50.0,7.8,65.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,54.0,9.1,76.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,58.0,5.1,53.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,62.0,4.7,50.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,66.0,15.6,87.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,70.0,16.4,88.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,74.0,9.9,77.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,78.0,9.7,67.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,82.0,9.5,62.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,86.0,8.3,59.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,90.0,7.7,62.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,94.0,6.0,58.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,98.0,4.0,53.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,102.0,3.2,69.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,106.0,1.8,86.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,110.0,1.4,225.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,114.0,2.7,234.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,118.0,4.0,233.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,122.0,6.4,240.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,126.0,7.6,235.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,129.9,6.8,241.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,133.9,6.5,222.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,137.9,6.8,221.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,141.9,6.8,237.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,145.9,7.6,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,149.9,11.8,227.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,153.9,11.1,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,157.9,5.7,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,161.9,6.4,170.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,165.9,7.9,173.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,169.9,8.0,173.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,173.9,8.5,167.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,177.9,8.4,195.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,181.9,7.7,183.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,185.9,9.8,194.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,189.9,9.8,182.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,193.9,8.5,184.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,197.9,6.8,177.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,201.9,6.1,210.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T14:58:00Z,28.2000,-89.1200,205.9,4.4,233.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,29.9,2.8,307.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,34.0,4.7,17.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,38.0,5.7,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,42.0,5.6,3.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,46.0,5.2,354.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,50.0,7.5,53.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,54.0,4.6,51.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,58.0,4.6,302.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,62.0,4.5,311.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,66.0,5.8,69.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,70.0,13.2,84.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,74.0,6.4,50.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,78.0,8.2,50.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,82.0,7.5,40.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,86.0,8.2,47.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,90.0,7.8,51.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,94.0,5.5,41.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,98.0,4.5,44.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,102.0,2.9,38.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,106.0,0.8,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,110.0,2.0,272.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,114.0,4.6,265.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,118.0,5.3,258.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,122.0,6.5,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,126.0,6.2,244.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,129.9,6.9,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,133.9,6.9,238.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,137.9,7.4,234.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,141.9,7.0,240.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,145.9,7.9,221.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,149.9,9.1,224.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,153.9,5.9,241.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,157.9,5.5,242.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,161.9,6.5,214.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,165.9,6.5,197.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,169.9,7.5,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,173.9,6.8,193.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,177.9,7.0,199.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,181.9,7.7,185.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,185.9,9.5,179.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,189.9,8.1,198.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,193.9,8.8,211.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,197.9,7.8,221.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,201.9,4.8,209.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:08:00Z,28.2000,-89.1200,205.9,2.0,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,29.9,3.1,352.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,34.0,5.2,1.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,38.0,5.2,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,42.0,5.2,13.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,46.0,4.3,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,50.0,6.0,51.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,54.0,7.9,67.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,58.0,6.9,41.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,62.0,5.2,20.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,66.0,7.6,73.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,70.0,15.4,81.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,74.0,9.8,67.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,78.0,8.2,54.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,82.0,7.9,46.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,86.0,7.9,43.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,90.0,5.7,32.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,94.0,4.2,5.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,98.0,3.2,352.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,102.0,3.3,320.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,106.0,4.6,296.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,110.0,4.0,287.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,114.0,4.4,276.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,118.0,5.6,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,122.0,4.9,267.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,126.0,5.1,255.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,129.9,5.7,265.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,133.9,5.9,248.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-18T15:18:00Z,28.2000,-89.1200,137.9,8.0,247.9,-9999.0,'111111111,111111111,999999991'
