owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-05-15T12:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T13:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T13:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T13:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T14:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T14:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T14:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T15:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T15:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T15:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T16:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T16:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T16:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T17:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T17:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T17:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T18:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T18:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T18:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T19:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T19:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T19:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T20:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T20:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T20:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T21:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T21:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T21:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T22:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T22:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T22:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T23:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T23:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-15T23:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T00:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T00:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T00:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T01:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T01:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T01:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T02:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T02:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T02:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T03:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T03:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T03:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T04:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T04:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T04:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T05:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T05:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T05:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T06:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T06:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T06:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T07:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T07:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T07:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T08:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T08:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T08:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T09:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T09:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T09:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T10:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T10:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T10:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T11:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T11:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T11:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T12:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T12:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T12:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T13:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T13:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T13:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T14:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T14:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T14:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T15:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T15:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T15:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T16:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T16:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T16:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T17:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T17:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T17:44:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T18:04:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T18:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T18:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T19:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T19:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T19:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T20:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T20:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T20:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T21:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T21:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T21:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T22:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T22:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T22:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T23:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T23:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-16T23:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T00:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T00:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T00:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T01:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T01:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T01:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T02:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T02:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T02:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T03:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T03:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T03:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T04:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T04:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T04:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T05:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T05:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T05:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T06:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T06:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T06:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T07:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T07:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T07:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T08:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T08:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T08:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T09:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T09:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T09:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T10:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T10:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T10:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T11:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T11:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T11:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T12:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T12:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T12:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T13:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T13:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T13:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T14:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T14:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T14:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T15:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T15:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T15:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T16:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T16:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T16:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T17:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T17:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T17:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T18:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T18:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T18:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T19:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T19:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T19:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T20:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T20:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T20:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T21:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T21:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T21:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T22:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T22:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T22:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T23:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T23:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-17T23:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T00:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T00:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T00:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T01:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T01:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T01:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T04:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T04:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T04:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T05:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T05:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T05:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T06:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T06:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T06:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T07:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T07:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T07:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T08:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T08:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T08:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T09:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T09:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T09:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T10:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T10:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T10:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T11:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T11:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T11:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T12:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T12:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T12:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T13:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T13:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T13:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T14:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T14:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T14:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T15:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T15:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T15:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T16:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T16:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T16:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T17:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T18:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T18:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T19:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T19:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T19:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-18T20:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
