owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-05-18T01:44:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T01:44:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T01:44:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T01:44:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T01:44:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T01:44:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T01:44:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T01:44:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,103.6,23.6,74.5,-4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,119.5,22.3,84.9,-7.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,135.4,24.9,78.6,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,151.4,14.9,81.5,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,167.3,7.9,73.2,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,183.2,7.1,88.4,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,199.1,8.6,102.7,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,215.0,12.4,99.8,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,230.9,14.5,104.8,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,246.8,13.3,98.2,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,262.7,15.7,88.9,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,278.6,19.0,102.1,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,294.5,17.8,108.0,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,310.5,11.0,101.5,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,326.4,6.8,123.0,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,342.3,2.1,148.6,-0.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,358.2,6.4,124.2,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,374.1,8.9,124.0,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,390.0,9.3,112.7,-1.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,405.9,6.2,130.4,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,421.8,4.0,165.6,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,437.7,5.8,155.6,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,453.6,10.5,187.7,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:04:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,103.6,25.1,78.7,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,119.5,24.7,82.6,-8.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,135.4,25.7,79.9,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,151.4,13.1,82.1,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,167.3,6.8,65.7,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,183.2,6.4,81.0,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,199.1,11.6,103.0,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,215.0,12.6,105.7,-5.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,230.9,13.3,110.8,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,246.8,11.9,95.8,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,262.7,14.0,90.0,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,278.6,19.0,102.4,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,294.5,20.5,95.0,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,310.5,14.4,89.2,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,326.4,8.6,116.9,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,342.3,4.3,80.5,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,358.2,7.5,125.2,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,374.1,11.1,130.3,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,390.0,10.4,110.2,-0.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,405.9,7.8,121.8,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,421.8,4.7,146.3,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,437.7,5.8,158.7,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,453.6,9.7,187.7,-5.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:24:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,103.6,26.1,81.6,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,119.5,26.1,83.4,-9.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,135.4,25.8,83.1,-5.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,151.4,11.8,88.5,-4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,167.3,5.3,70.2,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,183.2,6.3,75.3,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,199.1,10.6,107.6,-6.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,215.0,12.5,108.1,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,230.9,13.0,118.5,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,246.8,10.1,102.0,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,262.7,14.4,86.4,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,278.6,20.4,99.0,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,294.5,19.6,100.9,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,310.5,15.9,96.1,-5.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,326.4,8.9,111.7,-5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,342.3,3.5,175.1,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,358.2,7.2,104.4,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,374.1,9.2,129.2,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,390.0,9.4,106.1,-1.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,405.9,6.6,120.1,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,421.8,3.3,142.4,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,437.7,5.8,144.1,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,453.6,9.3,180.6,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T02:44:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,103.6,27.4,81.6,-6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,119.5,26.3,85.4,-8.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,135.4,23.9,85.0,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,151.4,9.9,86.0,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,167.3,4.1,65.3,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,183.2,4.3,77.9,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,199.1,9.5,109.0,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,215.0,12.1,104.8,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,230.9,11.6,118.3,-6.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,246.8,11.1,98.3,-5.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,262.7,15.5,85.2,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,278.6,19.7,97.0,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,294.5,19.6,95.0,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,310.5,17.1,81.6,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,326.4,9.1,120.5,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,342.3,4.0,55.1,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,358.2,5.8,123.7,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,374.1,10.6,119.5,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,390.0,7.9,118.8,-2.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,405.9,6.9,123.2,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,421.8,4.0,121.7,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,437.7,4.5,146.0,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,453.6,11.3,188.6,-6.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:04:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,103.6,25.2,82.9,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,119.5,24.3,90.5,-8.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,135.4,22.8,89.5,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,151.4,9.7,82.9,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,167.3,4.4,52.4,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,183.2,6.5,74.9,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,199.1,10.2,109.0,-8.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,215.0,11.7,106.4,-6.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,230.9,12.6,119.0,-6.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,246.8,11.4,99.1,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,262.7,15.2,86.2,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,278.6,18.3,101.4,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,294.5,19.3,94.2,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,310.5,20.3,77.2,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,326.4,10.2,95.6,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,342.3,1.8,77.5,0.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,358.2,7.2,113.7,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,374.1,9.6,124.4,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,390.0,6.7,110.9,-1.9,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,405.9,5.7,120.6,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,421.8,4.1,102.7,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,437.7,5.1,139.8,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,453.6,13.1,193.7,-7.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:24:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:44:00Z,27.3539,-94.6254,103.6,24.1,84.8,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:44:00Z,27.3539,-94.6254,119.5,22.7,94.6,-9.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:44:00Z,27.3539,-94.6254,135.4,20.3,89.4,-5.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:44:00Z,27.3539,-94.6254,151.4,9.1,79.9,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:44:00Z,27.3539,-94.6254,167.3,5.4,52.5,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:44:00Z,27.3539,-94.6254,183.2,4.9,72.3,-5.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-18T03:44:00Z,27.3539,-94.6254,199.1,10.0,107.5,-7.8,'111111111,111111111,111112221'
