owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-09-12T19:57:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T19:57:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T19:57:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T19:57:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T19:57:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T19:57:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T19:57:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T19:57:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T19:57:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T19:57:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T19:57:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T19:57:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,55.7,10.7,6.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,71.7,12.0,2.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,87.7,9.6,81.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,103.7,11.0,54.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,119.7,9.0,1.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,135.7,11.8,11.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,151.7,9.5,350.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,167.7,11.7,10.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,183.7,12.5,359.5,0.8,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,199.7,11.0,3.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,215.7,4.0,14.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,231.7,6.1,25.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,247.7,8.5,30.5,-0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,263.7,6.4,37.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,279.7,6.7,11.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,295.7,6.7,20.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,311.7,8.5,17.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,327.7,3.6,347.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,343.7,2.7,331.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,359.7,3.3,349.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,375.7,8.7,39.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,391.7,6.2,39.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,407.7,7.6,62.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,423.7,11.9,39.9,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,439.7,10.6,23.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,455.7,5.9,271.0,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,471.7,3.8,3.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,487.7,4.2,87.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,503.7,5.7,48.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,519.7,4.0,69.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,535.7,7.0,50.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,551.7,4.8,61.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,567.7,8.2,104.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,583.7,6.5,90.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,599.7,4.4,72.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,615.7,3.5,137.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,631.7,4.0,124.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:07:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,55.7,14.2,348.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,71.7,13.0,348.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,87.7,1.9,27.9,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,103.7,8.9,81.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,119.7,7.2,75.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,135.7,8.5,360.0,0.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,151.7,8.6,19.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,167.7,12.7,12.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,183.7,7.6,347.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,199.7,7.6,352.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,215.7,7.8,11.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,231.7,6.4,27.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,247.7,10.2,44.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,263.7,5.2,41.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,279.7,3.9,30.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,295.7,7.0,5.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,311.7,4.8,33.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,327.7,2.8,46.5,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,343.7,1.1,311.2,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,359.7,2.0,26.6,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,375.7,6.1,27.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,391.7,5.3,50.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,407.7,12.4,52.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,423.7,12.3,43.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,439.7,5.9,40.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,455.7,5.8,254.1,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,471.7,2.9,35.3,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,487.7,8.2,65.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,503.7,4.3,73.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,519.7,3.6,57.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,535.7,3.2,97.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,551.7,6.5,68.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,567.7,5.0,53.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,583.7,3.0,80.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,599.7,2.8,100.1,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,615.7,4.6,158.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,631.7,0.5,11.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:17:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,55.7,16.6,356.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,71.7,13.3,359.6,-0.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,87.7,8.5,45.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,103.7,11.2,53.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,119.7,11.7,23.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,135.7,11.3,1.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,151.7,10.6,7.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,167.7,9.0,6.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,183.7,9.5,11.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,199.7,8.5,9.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,215.7,6.2,29.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,231.7,8.5,358.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,247.7,6.4,41.2,0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,263.7,4.4,3.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,279.7,4.3,358.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,295.7,2.2,43.2,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,311.7,9.3,31.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,327.7,3.3,28.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,343.7,3.4,78.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,359.7,4.4,72.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,375.7,8.4,24.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,391.7,9.1,58.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,407.7,10.8,60.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,423.7,19.1,50.3,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,439.7,7.0,38.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,455.7,2.3,262.6,8.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,471.7,3.0,254.6,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,487.7,2.6,17.7,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,503.7,4.5,78.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,519.7,5.8,72.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,535.7,3.3,81.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,551.7,5.0,77.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,567.7,4.4,75.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,583.7,6.6,74.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,599.7,5.2,48.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,615.7,2.3,113.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-12T20:27:00Z,27.5500,-92.4900,631.7,2.2,193.4,0.9,'111331111,111111111,111112221'
