owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-09-13T12:26:00Z,27.5500,-92.4900,23.7,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T12:36:00Z,27.5500,-92.4900,23.7,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T12:46:00Z,27.5500,-92.4900,23.7,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T12:56:00Z,27.5500,-92.4900,23.7,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T13:06:00Z,27.5500,-92.4900,23.7,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T13:16:00Z,27.5500,-92.4900,23.7,27.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T13:26:00Z,27.5500,-92.4900,23.7,27.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T13:36:00Z,27.5500,-92.4900,23.7,27.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T13:46:00Z,27.5500,-92.4900,23.7,27.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T13:56:00Z,27.5500,-92.4900,23.7,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T14:06:00Z,27.5500,-92.4900,23.7,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T14:16:00Z,27.5500,-92.4900,23.7,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T14:26:00Z,27.5500,-92.4900,23.7,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T14:36:00Z,27.5500,-92.4900,23.7,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T14:46:00Z,27.5500,-92.4900,23.7,27.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T14:56:00Z,27.5500,-92.4900,23.7,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T15:06:00Z,27.5500,-92.4900,23.7,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T15:16:00Z,27.5500,-92.4900,23.7,27.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T15:26:00Z,27.5500,-92.4900,23.7,27.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T15:36:00Z,27.5500,-92.4900,23.7,27.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T15:46:00Z,27.5500,-92.4900,23.7,27.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T15:56:00Z,27.5500,-92.4900,23.7,28.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T16:06:00Z,27.5500,-92.4900,23.7,28.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T16:16:00Z,27.5500,-92.4900,23.7,28.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T16:26:00Z,27.5500,-92.4900,23.7,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T16:36:00Z,27.5500,-92.4900,23.7,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T16:46:00Z,27.5500,-92.4900,23.7,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T16:56:00Z,27.5500,-92.4900,23.7,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T17:06:00Z,27.5500,-92.4900,23.7,28.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T17:16:00Z,27.5500,-92.4900,23.7,28.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T17:26:00Z,27.5500,-92.4900,23.7,28.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T17:36:00Z,27.5500,-92.4900,23.7,28.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T17:46:00Z,27.5500,-92.4900,23.7,28.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T17:56:00Z,27.5500,-92.4900,23.6,28.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T18:06:00Z,27.5500,-92.4900,23.6,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T18:16:00Z,27.5500,-92.4900,23.6,28.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T18:26:00Z,27.5500,-92.4900,23.6,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T18:36:00Z,27.5500,-92.4900,23.6,29.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T18:47:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T18:57:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T19:07:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T19:17:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T19:27:00Z,27.5500,-92.4900,23.6,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T19:37:00Z,27.5500,-92.4900,23.6,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T19:47:00Z,27.5500,-92.4900,23.6,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T19:57:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T20:07:00Z,27.5500,-92.4900,23.6,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T20:17:00Z,27.5500,-92.4900,23.6,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T20:27:00Z,27.5500,-92.4900,23.5,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T20:37:00Z,27.5500,-92.4900,23.5,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T20:47:00Z,27.5500,-92.4900,23.5,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T20:57:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T21:07:00Z,27.5500,-92.4900,23.5,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T21:17:00Z,27.5500,-92.4900,23.5,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T21:27:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T21:37:00Z,27.5500,-92.4900,23.5,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T21:47:00Z,27.5500,-92.4900,23.5,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T21:57:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T22:07:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T22:17:00Z,27.5500,-92.4900,23.5,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T22:27:00Z,27.5500,-92.4900,23.5,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T22:37:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T22:47:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T22:57:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T23:07:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T23:17:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T23:27:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T23:37:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T23:47:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-13T23:57:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T00:07:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T00:17:00Z,27.5500,-92.4900,23.4,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T00:27:00Z,27.5500,-92.4900,23.4,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T00:37:00Z,27.5500,-92.4900,23.4,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T00:47:00Z,27.5500,-92.4900,23.4,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T00:57:00Z,27.5500,-92.4900,23.4,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T01:07:00Z,27.5500,-92.4900,23.4,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T01:17:00Z,27.5500,-92.4900,23.4,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T01:27:00Z,27.5500,-92.4900,23.4,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T01:37:00Z,27.5500,-92.4900,23.4,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T01:47:00Z,27.5500,-92.4900,23.4,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T01:57:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T02:07:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T02:17:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T02:27:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T02:37:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T02:47:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T02:57:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T03:07:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T03:17:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T03:27:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T03:37:00Z,27.5500,-92.4900,23.5,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T03:47:00Z,27.5500,-92.4900,23.5,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T03:57:00Z,27.5500,-92.4900,23.5,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T04:07:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T04:17:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T04:27:00Z,27.5500,-92.4900,23.5,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T04:37:00Z,27.5500,-92.4900,23.5,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T04:47:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T04:57:00Z,27.5500,-92.4900,23.5,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T05:07:00Z,27.5500,-92.4900,23.5,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T05:17:00Z,27.5500,-92.4900,23.5,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T05:27:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T05:37:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T05:47:00Z,27.5500,-92.4900,23.6,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T05:57:00Z,27.5500,-92.4900,23.6,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T06:07:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T06:17:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T06:27:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T06:37:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T06:47:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T06:57:00Z,27.5500,-92.4900,23.6,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T07:07:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T07:17:00Z,27.5500,-92.4900,23.6,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T07:27:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T07:37:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T07:47:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T07:57:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T08:07:00Z,27.5500,-92.4900,23.6,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T08:17:00Z,27.5500,-92.4900,23.6,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T08:27:00Z,27.5500,-92.4900,23.7,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T08:37:00Z,27.5500,-92.4900,23.7,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T08:47:00Z,27.5500,-92.4900,23.7,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T08:57:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T09:07:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T09:17:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T09:27:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T09:37:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T09:47:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T09:57:00Z,27.5500,-92.4900,23.7,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T10:07:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T10:17:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T10:27:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T10:37:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T10:47:00Z,27.5500,-92.4900,23.7,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T10:57:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T11:07:00Z,27.5500,-92.4900,23.7,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T11:17:00Z,27.5500,-92.4900,23.7,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T11:27:00Z,27.5500,-92.4900,23.7,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T11:37:00Z,27.5500,-92.4900,23.7,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T11:47:00Z,27.5500,-92.4900,23.7,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T11:57:00Z,27.5500,-92.4900,23.7,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T12:07:00Z,27.5500,-92.4900,23.7,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T12:17:00Z,27.5500,-92.4900,23.7,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T12:27:00Z,27.5500,-92.4900,23.7,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T12:37:00Z,27.5500,-92.4900,23.7,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T12:47:00Z,27.5500,-92.4900,23.7,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T12:57:00Z,27.5500,-92.4900,23.7,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T13:07:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T13:17:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T13:27:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T13:37:00Z,27.5500,-92.4900,23.7,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T13:47:00Z,27.5500,-92.4900,23.7,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T13:57:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T14:07:00Z,27.5500,-92.4900,23.7,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T14:17:00Z,27.5500,-92.4900,23.7,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T14:27:00Z,27.5500,-92.4900,23.7,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T14:37:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T14:47:00Z,27.5500,-92.4900,23.7,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T14:57:00Z,27.5500,-92.4900,23.7,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T15:07:00Z,27.5500,-92.4900,23.7,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T15:17:00Z,27.5500,-92.4900,23.7,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T15:27:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T15:37:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T15:47:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T15:57:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T16:07:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T16:17:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T16:27:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T16:37:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T16:47:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T16:57:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T17:07:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T17:17:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T17:27:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T17:37:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T17:47:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T17:57:00Z,27.5500,-92.4900,23.7,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T18:08:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T18:18:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T18:28:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T18:38:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T18:48:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T18:58:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T19:08:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T19:18:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T19:28:00Z,27.5500,-92.4900,23.7,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T19:38:00Z,27.5500,-92.4900,23.7,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T19:48:00Z,27.5500,-92.4900,23.7,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T19:58:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T20:08:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T20:18:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T20:28:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T20:38:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T20:48:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T20:58:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T21:08:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T21:18:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T21:28:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T21:38:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T21:48:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T21:58:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T22:08:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T22:18:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T22:28:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T22:38:00Z,27.5500,-92.4900,23.6,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T22:48:00Z,27.5500,-92.4900,23.6,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T22:58:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T23:08:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T23:18:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T23:28:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T23:38:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T23:48:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-14T23:58:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T00:08:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T00:18:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T00:28:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T00:38:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T00:48:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T00:58:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T01:08:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T01:18:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T01:28:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T01:38:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T01:48:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T01:58:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T02:08:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T02:18:00Z,27.5500,-92.4900,23.5,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T02:28:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T02:38:00Z,27.5500,-92.4900,23.5,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T02:48:00Z,27.5500,-92.4900,23.5,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T02:58:00Z,27.5500,-92.4900,23.5,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T03:08:00Z,27.5500,-92.4900,23.5,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T03:18:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T03:28:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T03:38:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T03:48:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T03:58:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T04:08:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T04:18:00Z,27.5500,-92.4900,23.5,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T04:28:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T04:38:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T04:48:00Z,27.5500,-92.4900,23.5,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-15T04:58:00Z,27.5500,-92.4900,23.5,29.6,11111222
