owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-06-20T18:03:00Z,27.5099,-89.9503,233.8,64.0,91.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:03:00Z,27.5099,-89.9503,237.8,62.7,90.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:03:00Z,27.5099,-89.9503,241.8,62.9,91.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:03:00Z,27.5099,-89.9503,245.8,63.7,92.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:03:00Z,27.5099,-89.9503,249.8,60.5,90.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:03:00Z,27.5099,-89.9503,253.8,57.3,87.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:03:00Z,27.5099,-89.9503,257.8,63.9,92.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,21.8,35.4,63.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,25.8,34.2,68.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,29.8,33.8,72.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,33.8,33.9,76.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,37.8,34.3,78.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,41.8,34.8,79.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,45.8,35.8,81.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,49.8,36.4,81.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,53.8,36.8,82.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,57.8,37.2,82.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,61.8,38.0,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,65.8,38.7,85.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,69.8,39.3,84.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,73.8,39.8,84.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,77.8,39.8,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,81.8,40.4,84.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,85.8,40.9,85.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,89.8,41.3,85.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,93.8,41.8,85.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,97.8,42.0,85.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,101.8,42.4,84.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,105.8,42.9,84.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,109.8,43.4,85.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,113.8,44.1,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,117.8,44.3,85.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,121.8,45.1,85.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,125.8,45.6,86.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,129.8,45.6,85.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,133.8,47.2,88.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,137.8,48.2,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,141.8,47.6,86.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,145.8,48.9,86.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,149.8,49.7,86.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,153.8,50.3,85.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,157.8,52.4,88.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,161.8,54.7,90.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,165.8,56.2,93.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,169.8,56.8,95.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,173.8,54.8,88.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,177.8,57.1,92.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,181.8,56.5,84.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,185.8,61.5,92.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,189.8,59.3,89.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,193.8,67.6,97.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,197.8,67.9,95.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,201.8,74.3,104.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,205.8,64.4,94.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,209.8,60.4,94.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,213.8,51.7,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,217.8,54.4,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,221.8,54.6,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,225.8,59.3,91.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,229.8,57.2,88.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,233.8,63.7,93.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,237.8,60.8,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,241.8,57.6,86.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,245.8,59.2,87.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,249.8,63.6,94.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,253.8,62.3,91.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:13:00Z,27.5099,-89.9503,257.8,59.2,86.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,21.9,35.9,64.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,25.9,34.2,69.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,29.9,33.8,73.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,33.9,33.7,76.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,37.9,34.1,79.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,41.9,35.0,81.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,45.9,35.7,82.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,49.9,36.6,84.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,53.9,37.4,84.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,57.9,37.8,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,61.9,38.5,84.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,65.9,38.8,85.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,69.9,39.4,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,73.9,39.7,85.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,77.9,40.4,86.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,81.9,40.5,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,85.9,41.0,86.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,89.9,41.6,86.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,93.9,41.6,85.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,97.9,42.3,85.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,101.9,42.8,85.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,105.9,42.9,84.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,109.9,43.2,84.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,113.9,43.5,85.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,117.9,44.2,86.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,121.9,44.5,87.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,125.9,45.7,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,129.9,45.7,88.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,133.9,46.5,87.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,137.9,46.3,84.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,141.9,46.3,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,145.9,46.6,82.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,149.9,47.5,83.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,153.9,48.5,81.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,157.9,51.1,84.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,161.9,50.5,81.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,165.9,53.0,86.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,169.9,54.3,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,173.9,56.4,88.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,177.9,58.2,92.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,181.9,54.9,86.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,185.9,55.8,89.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,189.9,62.9,95.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,193.9,54.7,85.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,197.9,57.6,87.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,201.9,57.6,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,205.9,60.9,95.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,209.9,54.7,87.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,213.9,58.5,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,217.9,67.3,94.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,221.9,61.6,92.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,225.9,64.4,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,229.9,59.2,91.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,233.9,56.4,83.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,237.9,62.7,90.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,241.9,62.1,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,245.9,60.6,90.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,249.9,59.6,87.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,253.9,59.6,89.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:23:00Z,27.5099,-89.9503,257.9,56.0,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,21.8,34.8,61.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,25.8,33.5,69.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,29.8,33.0,73.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,33.8,33.2,77.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,37.8,33.7,79.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,41.8,33.8,80.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,45.8,35.0,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,49.8,35.8,83.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,53.8,36.7,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,57.8,37.1,85.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,61.8,37.7,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,65.8,38.6,86.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,69.8,38.6,85.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,73.8,39.2,86.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,77.8,37.9,82.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,81.8,39.3,84.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,85.8,40.0,85.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,89.8,39.0,83.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,93.8,41.3,87.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,97.8,41.1,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,101.8,40.3,80.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,105.8,41.2,83.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,109.8,40.1,77.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,113.8,41.2,79.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,117.8,41.1,82.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,121.8,41.0,81.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,125.8,41.7,83.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,129.8,43.2,88.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,133.8,45.3,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,137.8,46.1,87.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,141.8,47.4,88.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,145.8,46.9,89.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,149.8,48.1,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,153.8,49.6,90.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,157.8,49.2,88.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,161.8,46.9,84.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,165.8,49.6,87.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,169.8,49.1,86.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,173.8,48.0,81.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,177.8,50.9,91.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,181.8,48.6,77.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,185.8,47.3,75.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,189.8,53.2,90.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,193.8,58.1,93.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,197.8,46.4,72.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,201.8,61.8,95.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,205.8,48.7,82.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,209.8,57.3,93.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,213.8,48.3,78.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,217.8,48.1,79.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,221.8,54.3,83.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,225.8,55.7,82.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,229.8,50.8,78.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,233.8,55.9,87.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,237.8,59.0,90.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-20T18:33:00Z,27.5099,-89.9503,241.8,59.8,90.5,-9999.0,'111111111,111111111,999999991'
