owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,256.1,13.7,58.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,272.1,12.4,66.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,288.1,12.6,70.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,304.1,9.0,57.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,320.1,7.1,53.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,336.1,5.8,26.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,352.1,6.1,33.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,368.1,4.5,56.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,384.1,9.4,59.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,400.1,13.7,52.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,416.1,12.6,50.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,432.1,10.6,48.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,448.1,5.8,27.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,464.1,5.8,6.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,480.1,7.9,359.3,0.9,'111111111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,496.1,7.7,18.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,512.1,8.4,44.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,528.1,7.6,45.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,544.1,5.2,32.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,560.1,4.5,24.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,576.1,3.5,71.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,592.1,5.3,113.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,608.1,6.5,110.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,624.1,9.1,139.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,640.1,7.4,149.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,656.1,7.9,161.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,672.1,4.7,197.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,688.1,4.7,186.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,704.1,5.3,219.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,720.1,3.0,183.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,736.1,2.9,275.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,752.1,2.7,324.0,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,768.1,1.9,11.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,784.1,0.3,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,800.1,4.9,11.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,816.1,3.1,67.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,832.1,1.6,135.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,848.1,0.7,90.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,864.1,2.7,167.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,880.1,2.5,184.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,896.1,4.0,175.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,912.1,4.4,145.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,928.1,1.4,146.3,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,944.1,1.9,148.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,960.1,1.4,239.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,976.1,0.7,195.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,992.1,1.5,233.1,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,1008.1,1.8,128.2,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,1024.1,1.7,110.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,1040.1,0.8,60.3,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,1056.1,1.8,170.5,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:32:00Z,27.5098,-89.9503,1072.1,2.3,107.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,48.1,16.9,26.7,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,64.1,14.3,53.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,80.1,6.9,55.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,96.1,10.2,48.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,112.1,19.8,51.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,128.1,17.0,65.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,144.1,15.9,58.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,160.1,14.6,59.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,176.1,14.7,62.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,192.1,15.4,57.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,208.1,12.6,60.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,224.1,16.8,47.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,240.1,14.2,66.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,256.1,15.1,71.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,272.1,12.7,79.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,288.1,9.5,74.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,304.1,7.5,71.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,320.1,7.2,36.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,336.1,6.6,30.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,352.1,4.5,18.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,368.1,6.8,48.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,384.1,10.7,54.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,400.1,14.6,51.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,416.1,14.2,43.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,432.1,10.7,43.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,448.1,7.2,35.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,464.1,6.7,41.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,480.1,9.4,22.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,496.1,9.5,28.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,512.1,10.9,37.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,528.1,6.9,36.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,544.1,7.8,40.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,560.1,5.7,13.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,576.1,4.2,88.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,592.1,6.5,113.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,608.1,8.0,131.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,624.1,8.5,137.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,640.1,7.7,143.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,656.1,4.9,171.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,672.1,5.3,189.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,688.1,3.2,235.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,704.1,3.8,212.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,720.1,1.4,201.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,736.1,2.4,347.7,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,752.1,2.1,330.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,768.1,2.1,64.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,784.1,4.1,17.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,800.1,1.9,47.1,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,816.1,0.6,189.5,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,832.1,1.7,66.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,848.1,0.3,360.0,-1.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,864.1,1.8,160.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,880.1,1.9,171.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,896.1,6.4,170.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,912.1,2.3,175.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,928.1,2.2,146.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,944.1,1.7,159.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,960.1,0.4,296.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,976.1,0.7,351.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,992.1,1.4,201.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,1008.1,1.2,48.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,1024.1,1.3,38.7,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,1040.1,2.1,106.7,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,1056.1,1.4,171.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:42:00Z,27.5098,-89.9504,1072.1,3.9,67.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,48.1,13.5,22.6,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,64.1,14.1,45.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,80.1,4.9,39.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,96.1,10.8,49.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,112.1,16.2,63.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,128.1,14.5,64.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,144.1,15.5,63.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,160.1,14.8,46.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,176.1,14.6,61.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,192.1,14.4,60.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,208.1,14.2,60.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,224.1,13.9,52.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,240.1,13.4,60.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,256.1,12.9,67.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,272.1,10.7,57.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,288.1,10.2,59.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,304.1,7.7,60.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,320.1,5.6,72.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,336.1,7.5,48.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,352.1,3.8,4.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,368.1,3.2,46.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,384.1,9.5,51.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,400.1,14.6,47.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,416.1,14.4,44.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,432.1,11.8,48.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,448.1,9.3,41.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,464.1,6.3,27.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,480.1,9.1,22.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,496.1,10.1,27.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,512.1,10.0,34.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,528.1,6.9,48.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,544.1,7.6,26.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,560.1,6.3,17.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,576.1,3.9,31.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,592.1,3.0,133.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,608.1,7.6,115.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,624.1,7.7,126.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,640.1,7.3,147.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,656.1,7.3,158.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,672.1,5.1,172.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,688.1,3.1,245.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,704.1,1.4,175.9,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,720.1,1.5,137.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,736.1,2.5,56.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,752.1,4.1,24.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,768.1,4.6,38.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,784.1,2.9,38.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,800.1,1.7,360.0,-0.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,816.1,2.6,100.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,832.1,2.2,56.3,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,848.1,1.7,107.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,864.1,2.1,144.8,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,880.1,2.7,195.1,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,896.1,3.4,159.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,912.1,4.0,148.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,928.1,1.8,157.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,944.1,0.6,198.4,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,960.1,3.2,192.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,976.1,1.8,243.4,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,992.1,3.3,282.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,1008.1,0.8,113.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,1024.1,3.9,97.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,1040.1,3.3,122.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,1056.1,2.6,200.6,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T16:52:00Z,27.5098,-89.9503,1072.1,0.6,51.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T17:02:00Z,27.5098,-89.9504,48.1,12.8,24.6,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T17:02:00Z,27.5098,-89.9504,64.1,13.5,45.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T17:02:00Z,27.5098,-89.9504,80.1,4.9,58.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-12T17:02:00Z,27.5098,-89.9504,96.1,9.2,56.1,-1.4,'111111111,111111111,111112221'
