owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2023-06-14T00:21:00Z,27.5100,-89.9504,15.6,27.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T00:31:00Z,27.5100,-89.9504,15.7,28.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T00:41:00Z,27.5100,-89.9504,15.7,28.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T00:51:00Z,27.5100,-89.9504,15.7,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T01:01:00Z,27.5100,-89.9504,15.7,28.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T01:11:00Z,27.5100,-89.9504,15.6,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T01:21:00Z,27.5100,-89.9504,15.8,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T01:31:00Z,27.5100,-89.9504,15.8,27.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T01:41:00Z,27.5100,-89.9504,15.8,27.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T01:51:00Z,27.5100,-89.9504,15.8,28.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T02:01:00Z,27.5100,-89.9504,15.7,28.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T02:11:00Z,27.5100,-89.9504,15.8,28.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T02:21:00Z,27.5100,-89.9504,15.7,28.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T02:31:00Z,27.5100,-89.9504,15.7,28.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T02:41:00Z,27.5100,-89.9504,15.6,28.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T02:51:00Z,27.5100,-89.9504,15.7,28.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T03:01:00Z,27.5100,-89.9504,15.7,27.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T03:11:00Z,27.5100,-89.9504,15.7,28.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T03:21:00Z,27.5100,-89.9504,15.6,28.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T03:31:00Z,27.5100,-89.9504,15.5,28.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T03:41:00Z,27.5100,-89.9504,15.6,28.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T03:51:00Z,27.5100,-89.9504,15.7,28.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T04:01:00Z,27.5100,-89.9504,15.7,28.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T04:11:00Z,27.5100,-89.9504,15.7,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T04:21:00Z,27.5100,-89.9504,15.7,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T04:31:00Z,27.5100,-89.9504,15.7,28.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T04:41:00Z,27.5100,-89.9504,15.7,28.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T04:51:00Z,27.5100,-89.9504,15.7,28.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T05:01:00Z,27.5100,-89.9504,15.8,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T05:11:00Z,27.5100,-89.9504,15.7,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T05:21:00Z,27.5100,-89.9504,15.8,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T05:31:00Z,27.5100,-89.9504,15.8,27.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T05:41:00Z,27.5100,-89.9504,16.0,28.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T05:51:00Z,27.5100,-89.9504,15.8,28.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T06:01:00Z,27.5100,-89.9504,15.6,27.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T06:11:00Z,27.5100,-89.9504,15.7,27.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T06:21:00Z,27.5100,-89.9504,15.8,27.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T06:31:00Z,27.5100,-89.9504,15.7,27.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T06:41:00Z,27.5100,-89.9504,15.8,27.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T06:51:00Z,27.5100,-89.9504,15.7,27.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T07:01:00Z,27.5100,-89.9504,15.6,27.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T07:12:00Z,27.5100,-89.9504,15.7,27.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T07:22:00Z,27.5100,-89.9504,15.7,27.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T07:32:00Z,27.5100,-89.9504,15.7,27.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T07:42:00Z,27.5100,-89.9504,15.6,27.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T07:52:00Z,27.5100,-89.9504,15.6,27.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T08:02:00Z,27.5100,-89.9504,15.6,28.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T08:12:00Z,27.5100,-89.9504,15.6,28.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T08:22:00Z,27.5100,-89.9504,15.8,28.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T08:32:00Z,27.5100,-89.9504,15.6,28.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T08:42:00Z,27.5100,-89.9504,15.7,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T08:52:00Z,27.5100,-89.9504,15.7,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T09:02:00Z,27.5100,-89.9504,15.8,28.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T09:12:00Z,27.5100,-89.9504,15.7,28.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T09:22:00Z,27.5100,-89.9504,15.7,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T09:32:00Z,27.5100,-89.9504,15.8,28.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T09:42:00Z,27.5100,-89.9504,15.8,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T09:52:00Z,27.5100,-89.9504,15.7,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T10:02:00Z,27.5100,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T10:12:00Z,27.5100,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T10:22:00Z,27.5100,-89.9504,15.6,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T10:32:00Z,27.5100,-89.9504,15.7,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T10:42:00Z,27.5100,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T10:52:00Z,27.5100,-89.9504,15.7,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T11:02:00Z,27.5100,-89.9504,15.6,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T11:12:00Z,27.5100,-89.9504,15.5,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T11:22:00Z,27.5100,-89.9504,15.5,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T11:32:00Z,27.5100,-89.9504,15.5,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T11:42:00Z,27.5100,-89.9504,15.5,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T11:52:00Z,27.5100,-89.9504,15.5,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T12:02:00Z,27.5100,-89.9504,15.6,28.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T12:12:00Z,27.5100,-89.9504,15.7,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T12:22:00Z,27.5100,-89.9504,15.7,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T12:32:00Z,27.5100,-89.9504,15.7,28.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T12:42:00Z,27.5100,-89.9504,15.7,28.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T12:52:00Z,27.5100,-89.9504,15.7,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T13:02:00Z,27.5100,-89.9504,15.7,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T13:12:00Z,27.5100,-89.9504,15.7,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T13:22:00Z,27.5100,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T13:32:00Z,27.5100,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T13:42:00Z,27.5100,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T13:52:00Z,27.5100,-89.9504,15.9,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T14:02:00Z,27.5100,-89.9504,16.2,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T14:12:00Z,27.5100,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T14:23:00Z,27.5100,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T14:33:00Z,27.5100,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T14:43:00Z,27.5100,-89.9504,15.7,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T14:53:00Z,27.5100,-89.9504,15.6,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T15:03:00Z,27.5100,-89.9504,15.7,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T15:13:00Z,27.5100,-89.9504,15.6,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T15:23:00Z,27.5100,-89.9504,15.6,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T15:33:00Z,27.5100,-89.9504,15.6,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T15:43:00Z,27.5100,-89.9504,15.6,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T15:53:00Z,27.5100,-89.9504,15.6,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T16:03:00Z,27.5100,-89.9504,15.7,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T16:13:00Z,27.5100,-89.9504,15.7,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T16:23:00Z,27.5100,-89.9504,15.7,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T16:33:00Z,27.5100,-89.9504,15.7,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T16:43:00Z,27.5100,-89.9504,15.7,29.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T16:53:00Z,27.5100,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T17:03:00Z,27.5100,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T17:13:00Z,27.5100,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T17:23:00Z,27.5100,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T17:33:00Z,27.5100,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T17:43:00Z,27.5100,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T17:53:00Z,27.5100,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T18:03:00Z,27.5100,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T18:13:00Z,27.5100,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T18:23:00Z,27.5100,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T18:33:00Z,27.5100,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T18:43:00Z,27.5100,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T18:53:00Z,27.5100,-89.9504,15.6,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T19:03:00Z,27.5100,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T19:13:00Z,27.5100,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T19:23:00Z,27.5100,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T19:33:00Z,27.5100,-89.9504,15.7,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T19:43:00Z,27.5100,-89.9504,15.6,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T19:53:00Z,27.5100,-89.9504,15.5,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T20:03:00Z,27.5100,-89.9504,15.5,29.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T20:13:00Z,27.5100,-89.9504,15.5,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T20:23:00Z,27.5100,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T20:33:00Z,27.5100,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T20:43:00Z,27.5100,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T20:53:00Z,27.5100,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T21:03:00Z,27.5100,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T21:13:00Z,27.5100,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T21:23:00Z,27.5100,-89.9504,15.7,29.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T21:33:00Z,27.5100,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T21:44:00Z,27.5100,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T21:54:00Z,27.5100,-89.9504,15.8,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T22:04:00Z,27.5100,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T22:14:00Z,27.5100,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T22:24:00Z,27.5100,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T22:34:00Z,27.5100,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T22:44:00Z,27.5100,-89.9504,15.7,29.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T22:54:00Z,27.5100,-89.9504,15.7,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T23:04:00Z,27.5100,-89.9504,15.8,29.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T23:14:00Z,27.5100,-89.9504,15.9,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T23:24:00Z,27.5100,-89.9504,15.9,28.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T23:34:00Z,27.5100,-89.9504,15.8,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T23:44:00Z,27.5100,-89.9504,15.7,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-14T23:54:00Z,27.5100,-89.9504,15.6,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T00:04:00Z,27.5100,-89.9504,15.7,28.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T00:14:00Z,27.5100,-89.9504,15.5,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T00:24:00Z,27.5100,-89.9504,15.5,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T00:34:00Z,27.5100,-89.9504,15.4,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T00:44:00Z,27.5100,-89.9504,15.5,28.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T00:54:00Z,27.5100,-89.9504,15.4,28.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T01:04:00Z,27.5100,-89.9504,15.6,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T01:14:00Z,27.5100,-89.9504,15.7,28.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T01:24:00Z,27.5100,-89.9504,15.6,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T01:34:00Z,27.5100,-89.9504,15.6,28.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T01:44:00Z,27.5100,-89.9504,15.7,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T01:54:00Z,27.5100,-89.9504,15.7,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T02:04:00Z,27.5100,-89.9504,15.7,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T02:14:00Z,27.5100,-89.9504,15.7,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T02:24:00Z,27.5100,-89.9504,15.7,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T02:34:00Z,27.5100,-89.9504,15.7,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T02:44:00Z,27.5100,-89.9503,15.5,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T02:54:00Z,27.5100,-89.9503,15.6,28.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T03:04:00Z,27.5100,-89.9503,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T03:14:00Z,27.5100,-89.9503,15.6,28.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T03:24:00Z,27.5100,-89.9504,15.6,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T03:34:00Z,27.5100,-89.9504,15.7,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T03:44:00Z,27.5100,-89.9504,15.8,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T03:54:00Z,27.5100,-89.9503,15.7,28.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T04:04:00Z,27.5100,-89.9504,15.4,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T04:14:00Z,27.5100,-89.9503,15.5,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T04:24:00Z,27.5100,-89.9504,15.5,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T04:34:00Z,27.5100,-89.9504,15.8,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T04:44:00Z,27.5100,-89.9504,15.8,28.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T04:55:00Z,27.5100,-89.9504,15.8,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T05:05:00Z,27.5100,-89.9504,15.8,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T05:15:00Z,27.5100,-89.9504,15.8,28.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T05:25:00Z,27.5100,-89.9504,15.7,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T05:35:00Z,27.5100,-89.9504,15.8,28.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T05:45:00Z,27.5100,-89.9504,15.7,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T05:55:00Z,27.5100,-89.9504,15.7,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T06:05:00Z,27.5100,-89.9504,15.7,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T06:15:00Z,27.5100,-89.9504,15.7,28.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T06:25:00Z,27.5100,-89.9504,15.6,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T06:35:00Z,27.5100,-89.9504,15.6,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T06:45:00Z,27.5100,-89.9504,15.6,28.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T06:55:00Z,27.5100,-89.9504,15.6,28.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T07:05:00Z,27.5100,-89.9504,15.7,28.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T07:15:00Z,27.5100,-89.9504,15.7,28.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T07:25:00Z,27.5100,-89.9504,15.6,28.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T07:35:00Z,27.5100,-89.9504,15.6,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T07:45:00Z,27.5100,-89.9504,15.6,28.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T07:55:00Z,27.5100,-89.9504,15.6,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T08:05:00Z,27.5100,-89.9504,15.6,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T08:15:00Z,27.5100,-89.9504,15.5,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T08:25:00Z,27.5100,-89.9503,15.5,28.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T08:35:00Z,27.5100,-89.9504,15.5,28.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T08:45:00Z,27.5100,-89.9504,15.6,28.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T08:55:00Z,27.5100,-89.9504,15.7,28.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T09:05:00Z,27.5100,-89.9504,15.7,28.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T09:15:00Z,27.5100,-89.9504,15.7,28.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T09:25:00Z,27.5100,-89.9504,15.6,28.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T09:35:00Z,27.5100,-89.9504,15.6,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T09:45:00Z,27.5100,-89.9504,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T09:55:00Z,27.5100,-89.9504,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T10:05:00Z,27.5100,-89.9504,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T10:15:00Z,27.5100,-89.9504,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T10:25:00Z,27.5100,-89.9504,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T10:35:00Z,27.5100,-89.9503,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T10:45:00Z,27.5100,-89.9503,15.5,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T10:55:00Z,27.5100,-89.9503,15.4,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T11:05:00Z,27.5100,-89.9503,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T11:15:00Z,27.5100,-89.9504,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T11:25:00Z,27.5100,-89.9504,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T11:35:00Z,27.5100,-89.9504,15.7,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T11:45:00Z,27.5100,-89.9504,15.8,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T11:55:00Z,27.5100,-89.9504,15.7,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T12:05:00Z,27.5100,-89.9504,15.7,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T12:16:00Z,27.5100,-89.9504,15.7,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T12:26:00Z,27.5100,-89.9504,15.7,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T12:36:00Z,27.5100,-89.9504,15.7,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T12:46:00Z,27.5099,-89.9504,15.4,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T12:56:00Z,27.5100,-89.9504,15.6,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T13:06:00Z,27.5100,-89.9504,15.7,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T13:16:00Z,27.5100,-89.9504,15.8,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T13:26:00Z,27.5100,-89.9504,15.8,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T13:36:00Z,27.5100,-89.9504,15.8,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T13:46:00Z,27.5100,-89.9504,16.0,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T13:56:00Z,27.5099,-89.9504,15.8,28.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T14:06:00Z,27.5100,-89.9504,15.8,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T14:16:00Z,27.5100,-89.9504,15.7,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T14:26:00Z,27.5100,-89.9504,15.7,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T14:36:00Z,27.5100,-89.9503,15.5,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T14:46:00Z,27.5100,-89.9503,15.5,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T14:56:00Z,27.5100,-89.9504,15.7,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T15:06:00Z,27.5100,-89.9504,15.8,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T15:16:00Z,27.5100,-89.9504,15.8,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T15:26:00Z,27.5100,-89.9504,15.8,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T15:36:00Z,27.5100,-89.9503,15.8,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T15:46:00Z,27.5100,-89.9503,15.5,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T15:56:00Z,27.5100,-89.9503,15.5,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T16:06:00Z,27.5100,-89.9503,15.5,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T16:16:00Z,27.5100,-89.9503,15.4,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T16:26:00Z,27.5100,-89.9504,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T16:36:00Z,27.5100,-89.9504,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T16:46:00Z,27.5100,-89.9504,15.6,29.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T16:56:00Z,27.5100,-89.9504,15.6,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T17:06:00Z,27.5100,-89.9504,15.7,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T17:16:00Z,27.5100,-89.9504,15.7,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T17:26:00Z,27.5100,-89.9504,15.6,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T17:36:00Z,27.5100,-89.9504,15.7,29.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-15T17:46:00Z,27.5100,-89.9503,15.8,29.1,11111222
