owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,893.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,925.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,957.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,989.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,1021.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,1053.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:25:00Z,28.0261,-89.3011,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,45.2,85.9,110.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,61.2,78.9,114.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,77.2,70.8,109.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,93.2,47.8,101.7,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,109.2,23.7,80.0,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,125.2,14.3,82.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,141.2,6.5,106.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,157.2,4.6,102.5,0.2,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,173.2,9.7,98.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,189.2,10.0,88.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,205.2,11.7,100.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,221.2,14.2,104.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,237.2,12.0,108.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,253.2,15.2,114.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,269.2,14.9,115.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,285.2,14.0,123.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,301.2,11.6,124.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,317.2,13.7,124.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,333.2,14.6,116.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,349.2,14.8,121.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,365.2,15.4,128.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,381.2,12.9,133.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,397.2,13.2,139.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,413.2,13.7,148.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,429.2,12.9,160.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,445.2,10.2,161.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,461.2,10.0,166.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,477.2,9.2,159.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,493.2,7.0,175.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,509.2,7.2,187.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,525.2,7.4,191.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,541.2,7.0,211.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,557.2,5.5,211.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,573.2,4.9,195.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,589.2,5.0,180.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,605.2,5.0,160.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,621.2,7.8,152.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,637.2,9.8,142.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,653.2,6.5,145.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,669.2,7.2,125.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,685.2,10.1,118.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,701.2,11.0,116.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,717.2,9.3,104.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,733.2,6.9,90.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,749.2,4.2,61.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,765.2,6.5,80.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,781.2,2.5,92.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,797.2,6.9,100.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,813.2,23.3,126.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,829.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,861.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,893.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,909.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,925.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,957.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,989.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,1005.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,1021.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,1037.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,1053.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:35:00Z,28.0261,-89.3011,1069.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,45.4,86.3,111.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,61.4,74.7,113.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,77.4,71.1,110.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,93.4,46.3,99.0,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,109.4,25.0,83.3,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,125.4,14.9,84.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,141.4,4.2,116.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,157.4,3.4,116.6,0.0,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,173.4,8.2,98.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,189.4,7.6,86.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,205.4,11.0,110.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,221.4,14.8,111.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,237.4,11.0,114.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,253.4,14.3,118.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,269.4,15.4,123.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,285.4,13.8,127.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,301.4,10.9,128.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,317.4,12.5,125.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,333.4,14.7,125.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,349.4,14.2,122.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,365.4,14.7,132.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,381.4,12.5,137.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,397.4,12.1,144.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,413.4,14.3,155.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,429.4,13.7,165.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,445.4,10.9,167.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,461.4,11.7,168.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,477.4,9.3,169.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,493.4,8.5,180.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,509.4,7.6,190.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,525.4,8.1,197.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,541.4,8.4,205.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,557.4,6.6,202.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,573.4,4.7,197.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,589.4,3.8,198.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,605.4,5.8,165.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,621.4,7.0,165.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,637.4,9.6,166.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,653.4,8.3,151.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,669.4,6.9,138.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,685.4,8.0,122.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,701.4,7.0,118.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,717.4,8.5,121.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,733.4,8.5,98.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,749.4,6.5,91.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,765.4,4.1,85.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,781.4,5.0,138.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,797.4,1.2,301.0,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,813.4,8.4,291.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,829.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,861.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,893.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,925.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,957.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,989.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,1021.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,1053.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:45:00Z,28.0261,-89.3011,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,45.5,85.6,113.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,61.5,74.1,113.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,77.5,72.7,109.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,93.5,46.9,100.2,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,109.5,24.2,83.6,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,125.5,14.0,85.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,141.5,6.2,113.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,157.5,5.2,112.6,0.4,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,173.5,7.7,109.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,189.5,8.4,99.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,205.5,11.6,113.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,221.5,12.1,119.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,237.5,10.1,116.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,253.5,13.3,119.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,269.5,13.9,120.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,285.5,13.6,127.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,301.5,9.8,127.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,317.5,12.1,123.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,333.5,13.9,116.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,349.5,13.3,118.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,365.5,12.5,130.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,381.5,10.2,133.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,397.5,10.8,149.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,413.5,11.2,162.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,429.5,11.4,171.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,445.5,9.3,178.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,461.5,11.1,186.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-21T04:55:00Z,28.0261,-89.3011,477.5,8.5,181.3,0.1,'111111111,111111111,111112221'
