owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2024-04-15T10:28:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T10:38:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T10:48:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T10:58:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T11:08:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T11:18:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T11:28:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T11:39:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T11:49:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T11:59:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T12:09:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T12:19:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T12:29:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T12:39:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T12:49:00Z,28.1364,-89.4966,17.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T12:59:00Z,28.1364,-89.4966,17.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T13:09:00Z,28.1364,-89.4966,17.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T13:19:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T13:29:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T13:39:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T13:49:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T13:59:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T14:10:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T14:20:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T14:30:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T14:40:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T14:50:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T15:00:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T15:10:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T15:20:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T15:30:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T15:40:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T15:50:00Z,28.1364,-89.4966,17.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T16:00:00Z,28.1364,-89.4966,17.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T16:10:00Z,28.1364,-89.4966,17.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T16:20:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T16:31:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T16:41:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T16:51:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T17:01:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T17:11:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T17:21:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T17:31:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T17:41:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T17:51:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T18:01:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T18:11:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T18:21:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T18:31:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T18:41:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T18:51:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T19:02:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T19:12:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T19:22:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T19:32:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T19:42:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T19:52:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T20:02:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T20:12:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T20:22:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T20:32:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T20:42:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T20:52:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T21:02:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T21:12:00Z,28.1364,-89.4966,17.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T21:22:00Z,28.1364,-89.4966,17.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T21:33:00Z,28.1364,-89.4966,17.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T21:43:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T21:53:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T22:03:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T22:13:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T22:23:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T22:33:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T22:43:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T22:53:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T23:03:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T23:13:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T23:23:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T23:33:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T23:43:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-15T23:53:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T00:04:00Z,28.1364,-89.4966,17.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T00:14:00Z,28.1364,-89.4966,17.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T00:24:00Z,28.1364,-89.4966,17.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T00:34:00Z,28.1364,-89.4966,17.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T00:44:00Z,28.1364,-89.4966,17.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T00:54:00Z,28.1364,-89.4966,17.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T01:04:00Z,28.1364,-89.4966,17.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T01:14:00Z,28.1364,-89.4966,17.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T01:24:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T01:34:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T01:44:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T01:54:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T02:04:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T02:14:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T02:24:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T02:35:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T02:45:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T02:55:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T03:05:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T03:15:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T03:25:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T03:35:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T03:45:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T03:55:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T04:05:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T04:15:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T04:25:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T04:35:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T04:45:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T04:55:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T05:06:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T05:16:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T05:26:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T05:36:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T05:46:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T05:56:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T06:06:00Z,28.1364,-89.4966,17.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T06:16:00Z,28.1364,-89.4966,17.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T06:26:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T06:36:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T06:46:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T06:56:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T07:06:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T07:16:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T07:26:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T07:37:00Z,28.1364,-89.4966,17.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T07:47:00Z,28.1364,-89.4966,17.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T07:57:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T08:07:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T08:17:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T08:27:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T08:37:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T08:47:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T08:57:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T09:07:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T09:17:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T09:27:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T09:37:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T09:47:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T09:57:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T10:08:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T10:18:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T10:28:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T10:38:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T10:48:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T10:58:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T11:08:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T11:18:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T11:28:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T11:38:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T11:48:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T11:58:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T12:08:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T12:18:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T12:28:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T12:39:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T12:49:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T12:59:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T13:09:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T13:19:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T13:29:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T13:39:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T13:49:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T13:59:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T14:09:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T14:19:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T14:29:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T14:39:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T14:49:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T15:00:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T15:10:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T15:20:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T15:30:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T15:40:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T15:50:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T16:00:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T16:10:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T16:20:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T16:30:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T16:40:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T16:50:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T17:00:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T17:10:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T17:20:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T17:31:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T17:41:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T17:51:00Z,28.1364,-89.4966,17.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T18:01:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T18:11:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T18:21:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T18:31:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T18:41:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T18:51:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T19:01:00Z,28.1364,-89.4966,17.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T19:11:00Z,28.1364,-89.4966,17.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T19:21:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T19:31:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T19:41:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T19:51:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T20:02:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T20:12:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T20:22:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T20:32:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T20:42:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T20:52:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T21:02:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T21:12:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T21:22:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T21:32:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T21:42:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T21:52:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T22:02:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T22:12:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T22:22:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T22:33:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T22:43:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T22:53:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T23:03:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T23:13:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T23:23:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T23:33:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T23:43:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-16T23:53:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T00:03:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T00:13:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T00:23:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T00:33:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T00:43:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T00:53:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T01:04:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T01:14:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T01:24:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T01:34:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T01:44:00Z,28.1364,-89.4966,17.4,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T01:54:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T02:04:00Z,28.1364,-89.4966,17.6,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T02:14:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T02:24:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T02:34:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T02:44:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T02:54:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T03:04:00Z,28.1364,-89.4966,17.5,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-04-17T03:14:00Z,28.1364,-89.4966,17.5,22.9,11111222
