owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1090.3,6.2,114.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1122.3,8.0,106.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1154.3,6.5,199.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1186.3,21.7,140.6,10.0,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2114.3,30.2,261.4,10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2146.3,11.9,264.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2178.3,10.3,15.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2210.3,3.4,271.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2242.3,10.0,19.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2274.3,8.9,19.7,-2.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2306.3,23.1,135.5,-0.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:36:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,66.3,15.4,264.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,98.3,17.5,271.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,130.3,13.9,261.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,162.3,12.6,251.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,194.3,13.1,254.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,226.3,11.4,240.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,258.4,14.8,232.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,290.4,20.3,244.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,322.4,21.0,250.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,354.4,19.3,251.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,386.4,16.8,254.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,418.4,14.3,247.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,450.4,16.7,229.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,482.4,16.1,232.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,514.4,12.9,240.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,546.4,9.3,235.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,578.4,5.1,245.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,610.4,3.4,259.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,642.4,3.1,256.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,674.4,1.4,216.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,706.4,3.0,207.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,738.4,2.9,195.9,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,770.4,3.5,203.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,802.4,5.1,195.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,834.4,4.3,210.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,866.4,2.9,209.2,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,898.4,2.1,227.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,930.4,4.2,195.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,962.4,4.7,226.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,994.4,7.5,223.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1026.3,10.1,236.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1058.3,8.1,185.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1090.3,6.8,136.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1122.3,8.3,111.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1154.3,9.0,126.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1186.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2114.3,18.2,290.6,2.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2146.3,6.3,253.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2178.3,3.3,121.3,-3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2210.3,3.9,346.7,-1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2242.3,8.1,36.4,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2274.3,6.8,89.2,-2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2306.3,13.4,174.8,1.3,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:46:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,66.4,13.4,265.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,98.4,17.1,273.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,130.4,13.0,272.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,162.4,13.1,242.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,194.4,11.8,253.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,226.4,11.3,243.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,258.4,16.1,232.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,290.4,20.1,245.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,322.4,20.6,251.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,354.4,19.9,253.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,386.4,16.8,249.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,418.4,14.3,243.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,450.4,17.2,225.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,482.4,16.1,239.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,514.4,13.5,242.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,546.4,6.9,248.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,578.4,5.2,223.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,610.4,4.7,251.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,642.4,4.5,225.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,674.4,3.3,203.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,706.4,4.0,211.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,738.4,4.1,205.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,770.4,4.5,183.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,802.4,4.2,204.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,834.4,4.1,234.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,866.4,4.2,220.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,898.4,1.6,243.4,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,930.4,5.6,210.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,962.4,5.3,200.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,994.4,6.0,229.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1026.4,11.1,229.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1058.4,7.5,198.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1090.4,9.0,160.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1122.4,1.9,323.7,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1154.4,27.8,65.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-04-16T03:56:00Z,28.1364,-89.4966,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
