owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,106.4,5.7,22.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,122.4,4.6,81.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,138.4,6.9,111.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,154.4,2.7,116.6,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,170.4,5.3,198.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,186.4,4.8,232.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,202.4,3.1,303.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,218.4,3.4,286.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,234.4,3.6,335.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,250.4,10.1,319,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,266.4,15,318.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,282.4,12.6,328.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,298.4,9.4,346.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,314.4,7.8,348.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,330.4,9.7,349.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,346.4,12,338.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,362.4,11.7,338.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,378.4,10.8,357.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,394.4,9.5,357,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,410.4,7.6,347.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,426.4,1.4,72.9,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,442.4,1.3,288.4,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,458.4,1.6,104.9,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,474.4,2.2,65.8,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,490.4,0.9,122,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,506.4,0.5,338.2,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,522.4,0.8,240.3,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,538.4,2,98.5,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,554.4,1.4,90,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,570.4,3,136.3,-1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,586.4,0.8,219.8,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:42:00Z,27.1518,-91.2114,602.4,15.6,129.5,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,26.3,20,210,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,42.3,3.8,289.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,58.3,5,329.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,74.3,3.2,33.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,90.3,4.7,36.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,106.3,7,43.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,122.3,6.2,85.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,138.3,5.4,95.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,154.3,2.9,112.2,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,170.3,6,204.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,186.3,4.4,230.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,202.3,2.5,286.3,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,218.3,2.3,307.9,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,234.3,2,354.3,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,250.3,7.9,308.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,266.3,11.1,316.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,282.3,9.4,337.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,298.3,8.1,352.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,314.3,7.7,357.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,330.3,9.6,353.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,346.3,10,339.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,362.3,10.4,342.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,378.3,10.3,13,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,394.3,8.3,353,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,410.3,6.5,352,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,426.3,1.1,131.2,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,442.3,1.5,348.7,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,458.3,1.3,85.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,474.3,1.4,270,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,490.3,2.1,163.3,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,506.3,0.8,320.2,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,522.3,0.6,108.4,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,538.3,0.4,56.3,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,554.3,3,147.4,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,570.3,3.4,154.2,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,586.3,5.9,124,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T08:52:00Z,27.1518,-91.2114,602.3,7.8,150.2,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,26.5,18.2,219.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,42.5,5.5,286.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,58.5,7.4,338.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,74.5,3.6,26.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,90.5,5,63.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,106.5,4.9,42.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,122.5,5.4,77.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,138.5,5.6,94.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,154.5,1.9,128.7,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,170.5,4,211.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,186.5,2.8,250.9,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,202.5,3.6,302.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,218.5,4.4,301.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,234.5,3.2,352.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,250.5,7.5,317.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,266.5,13.6,309.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,282.5,10.6,334.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,298.5,8.3,355.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,314.5,8,353.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,330.5,8.8,346.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,346.5,12.8,346.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,362.5,10.8,349.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,378.5,9.6,2.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,394.5,9.1,354.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,410.5,6.8,347.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,426.5,0.4,256,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,442.5,1.4,54,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,458.5,1.3,103,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,474.5,2.9,323.5,1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,490.5,0.9,270,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,506.5,1.6,330.3,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,522.5,0.4,26.6,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,538.5,0.9,90,-1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,554.5,1.2,160,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,570.5,3.4,127.9,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,586.5,4.5,147.7,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:02:00Z,27.1518,-91.2114,602.5,8,160.2,-1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,26.2,19.9,214.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,42.2,1.8,299.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,58.2,4.5,332.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,74.2,3.6,15.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,90.2,2.5,41.8,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,106.2,5.3,62,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,122.2,6.6,83.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,138.2,6.6,100.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,154.2,6.5,132.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,170.2,6.9,166.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,186.2,1.7,212.7,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,202.2,2.2,303.7,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,218.2,2.7,270,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,234.2,3.9,338.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,250.2,9.2,332,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,266.2,13.7,316.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,282.2,10.3,327.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,298.2,9.7,351.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,314.2,8.8,351.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,330.2,11.5,346,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,346.2,13.1,346.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,362.2,11.8,350.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,378.2,10.5,5.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,394.2,7.8,2.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,410.2,7.1,360,-0.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,426.2,0.9,26.6,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,442.2,0.4,63.4,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,458.2,0.9,96.3,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,474.2,2.5,343.7,1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,490.2,0.6,80.5,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,506.2,0.4,284,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,522.2,0.4,194,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,538.2,1.1,63.4,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,554.2,1.4,192.1,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,570.2,1.7,155,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,586.2,6.9,150.5,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:12:00Z,27.1518,-91.2114,602.2,9.3,263.2,-5.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,26.3,19.4,218.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,42.3,0.9,270,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,58.3,6.1,329.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,74.3,4.8,328.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,90.3,2.2,54.2,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,106.3,4,51.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,122.3,5.3,91.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,138.3,6.3,111.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,154.3,4.2,145.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,170.3,5.8,214.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,186.3,3.8,248.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,202.3,3.3,312.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,218.3,3.8,297.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,234.3,2.6,344.4,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,250.3,9.1,306.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,266.3,13.7,315.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,282.3,10.2,331.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,298.3,8.4,359.3,-0.6,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,314.3,7.5,360,-0.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,330.3,9.8,352.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,346.3,11.6,344.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,362.3,11.5,350,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,378.3,10.3,358.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,394.3,8.6,354.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,410.3,6,357.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,426.3,0.6,315,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,442.3,2.2,146.3,-1.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,458.3,0.4,180,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,474.3,1.9,344.5,1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,490.3,1.2,194,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,506.3,2.8,257.5,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,522.3,1.1,243.4,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,538.3,1.1,63.4,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,554.3,2.5,208.6,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,570.3,2,174.3,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,586.3,4.5,146.7,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:22:00Z,27.1518,-91.2114,602.3,26.6,126.4,-1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:32:00Z,27.1518,-91.2114,26.5,19.3,215.9,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-19T09:32:00Z,27.1518,-91.2114,42.5,2.8,320.7,-0.4,'111331111,111111111,111112221'
