owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,587.6,15.9,41.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,603.6,17.9,43.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,619.6,19.5,43.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,635.6,16.4,45.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,651.6,17.0,43.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,667.6,18.2,43.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,683.6,16.2,41.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,699.6,15.0,50.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,715.6,14.9,56.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,731.6,12.0,51.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,747.6,13.4,54.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,763.6,11.2,46.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,779.6,11.1,65.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,795.6,12.8,66.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,811.6,18.6,92.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,827.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,843.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,859.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,875.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,891.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,907.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,923.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,939.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,955.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,971.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,987.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,1003.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,1019.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,1035.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,1051.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:47:00Z,28.0261,-89.3011,1067.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,43.4,48.9,80.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,59.4,55.2,80.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,75.4,53.6,83.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,91.4,43.7,84.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,107.4,34.8,77.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,123.4,25.2,70.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,139.4,18.0,68.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,155.4,15.6,44.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,171.4,16.1,47.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,187.4,17.2,45.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,203.4,19.6,49.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,219.4,17.6,46.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,235.4,17.9,52.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,251.4,15.8,58.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,267.4,16.9,54.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,283.4,15.2,49.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,299.4,16.6,49.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,315.4,18.4,49.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,331.4,19.5,46.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,347.4,21.1,44.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,363.4,19.3,48.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,379.4,19.3,50.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,395.4,18.5,47.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,411.4,19.4,49.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,427.4,16.5,47.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,443.4,15.9,45.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,459.4,11.6,42.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,475.4,11.7,50.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,491.4,13.0,54.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,507.4,14.3,55.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,523.4,13.8,49.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,539.4,15.2,47.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,555.4,15.3,45.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,571.4,17.6,47.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,587.4,16.6,41.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,603.4,15.7,41.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,619.4,17.5,45.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,635.4,15.4,48.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,651.4,14.6,51.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,667.4,16.5,46.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,683.4,16.8,40.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,699.4,16.1,47.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,715.4,15.1,54.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,731.4,12.8,55.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,747.4,12.8,59.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,763.4,11.0,57.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,779.4,10.7,46.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,795.4,9.9,57.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,811.4,15.6,25.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,827.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,859.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,875.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,891.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,907.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,939.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,955.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,971.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,987.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,1019.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,1035.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,1051.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T01:57:00Z,28.0261,-89.3011,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,43.2,49.2,80.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,59.2,54.6,82.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,75.2,54.8,83.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,91.2,44.7,84.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,107.2,37.1,81.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,123.2,29.2,73.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,139.2,17.8,71.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,155.2,16.6,44.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,171.2,15.6,39.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,187.2,16.5,40.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,203.2,20.0,40.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,219.2,19.4,44.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,235.2,15.4,51.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,251.2,15.9,56.0,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,267.2,17.5,54.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,283.2,18.9,49.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,299.2,18.8,44.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,315.2,18.4,43.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,331.2,18.1,44.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,347.2,21.3,40.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,363.2,20.0,41.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,379.2,19.9,45.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,395.2,20.1,44.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,411.2,21.1,43.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,427.2,19.0,43.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,443.2,17.8,38.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,459.2,14.6,38.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,475.2,12.9,45.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,491.2,15.6,50.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,507.2,15.4,51.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,523.2,15.9,43.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,539.2,16.5,44.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,555.2,16.6,43.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,571.2,16.4,47.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,587.2,16.1,42.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,603.2,16.9,44.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,619.2,17.0,43.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,635.2,16.0,50.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,651.2,15.0,51.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,667.2,17.1,46.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,683.2,17.1,52.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,699.2,15.0,58.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,715.2,15.7,60.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,731.2,13.5,61.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,747.2,10.4,53.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,763.2,11.8,68.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,779.2,12.1,64.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,795.2,10.8,50.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,811.2,18.4,21.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,827.2,10.8,114.7,-1.8,'111111411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,843.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,859.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,875.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,891.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,907.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,923.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,939.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,955.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,971.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,987.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,1003.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,1019.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,1035.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,1051.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:07:00Z,28.0261,-89.3011,1067.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:17:00Z,28.0261,-89.3011,43.5,48.5,78.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:17:00Z,28.0261,-89.3011,59.5,55.8,78.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:17:00Z,28.0261,-89.3011,75.5,56.0,81.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:17:00Z,28.0261,-89.3011,91.5,46.4,81.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:17:00Z,28.0261,-89.3011,107.5,35.7,82.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:17:00Z,28.0261,-89.3011,123.5,29.1,71.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:17:00Z,28.0261,-89.3011,139.5,19.3,74.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:17:00Z,28.0261,-89.3011,155.5,14.9,51.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:17:00Z,28.0261,-89.3011,171.5,15.4,39.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-16T02:17:00Z,28.0261,-89.3011,187.5,18.8,38.1,-2.5,'111111111,111111111,111112221'
